tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35,-1,4,1,178.42411802,1556035413,Regular,78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7
667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35,-1,5,1,178.42411802,1556035413,Regular,78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7
667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35,-1,6,1,178.42411802,1556035413,Regular,78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7
667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35,-1,7,1,178.42411802,1556035413,Regular,78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7
667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35,-1,8,1,178.42411802,1556035413,Regular,78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7
667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35,-1,9,1,178.42411802,1556035413,Regular,78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7
667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35,-1,10,1,178.42411802,1556035413,Regular,78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7
667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35,-1,11,1,178.42411802,1556035413,Regular,78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7
083ffbd86f640a440c49e219583c0a76f611926eb9559b21f86f03e5e5804bcc,-1,0,1,178.42411802,1556034245,Ticket,78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7
78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7,1,6,1,178.42411802,1556033878,Regular,667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35
78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7,1,5,1,178.42411802,1556033878,Regular,083ffbd86f640a440c49e219583c0a76f611926eb9559b21f86f03e5e5804bcc
78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7,1,0,1,178.42411802,1556033878,Regular,667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35
78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7,1,7,1,178.42411802,1556033878,Regular,667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35
78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7,1,8,1,178.42411802,1556033878,Regular,667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35
78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7,1,1,1,178.42411802,1556033878,Regular,667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35
78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7,1,2,1,178.42411802,1556033878,Regular,667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35
78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7,1,3,1,178.42411802,1556033878,Regular,667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35
78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7,1,4,1,178.42411802,1556033878,Regular,667f8280249c54f0ca07aa85e1238623f2f07093d9feb364bee4be8f8e780c35
