tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f159baabfa2f7d96ae9a42393148cd476d21f805f2e4512c155860bd92a4fa1,-1,8,1,225.6282355,1554340054,Regular,042100bbe2d1faa59bacb59bd48ec241342d23e64957b108c9509f42770380a6
042100bbe2d1faa59bacb59bd48ec241342d23e64957b108c9509f42770380a6,1,2,1,225.6282355,1554222421,Vote,2f159baabfa2f7d96ae9a42393148cd476d21f805f2e4512c155860bd92a4fa1
4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134,-1,14,1,225.68297466,1553720981,Regular,5a30aab116506725982115db22082bda37193f28aacfcb1e439970e1712f05f9
1ecc8bfd2d66c48487e1f520c1121273ba5c782406954c46967f6233e3c96b13,-1,1,1,225.68297466,1553652596,Regular,c2ec6ae8b19a8fde8b6bcc37048d65a0f46e6626a68b24b37b070412e1cee9a1
a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423,-1,22,1,225.68297466,1553647484,Regular,fd89127152639ab84cf9499a0f5c2250eb9f2357369c533c53e457145d5a7a9e
0b69b3172c2fd15d486f14a4b0cdd0d50d298079ab0e54b1e4152111b87a26c5,-1,24,1,225.68297466,1553640374,Regular,a37bb10ca4bb7f590e418dac567690742519d70c0c6b951bf435d19e3d522a82
c2ec6ae8b19a8fde8b6bcc37048d65a0f46e6626a68b24b37b070412e1cee9a1,1,2,1,225.68297466,1553619230,Vote,1ecc8bfd2d66c48487e1f520c1121273ba5c782406954c46967f6233e3c96b13
a37bb10ca4bb7f590e418dac567690742519d70c0c6b951bf435d19e3d522a82,1,2,1,225.68297466,1553239206,Vote,0b69b3172c2fd15d486f14a4b0cdd0d50d298079ab0e54b1e4152111b87a26c5
fd89127152639ab84cf9499a0f5c2250eb9f2357369c533c53e457145d5a7a9e,1,2,1,225.68297466,1553165303,Vote,a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423
5a30aab116506725982115db22082bda37193f28aacfcb1e439970e1712f05f9,1,2,1,225.68297466,1552886899,Vote,4711098eae84f7f95dea8ee8668cf61592a5281914c3ff434a05081700290134
d949ce7795329338079af3b1a4ef3214967d16c87703cf963fd38cc853951cb6,-1,17,1,225.68297466,1552758631,Regular,f531e4c4dcd24cdd91d370ce994d27300ea9d4e732f580e293f0ecb6936b3c6c
f531e4c4dcd24cdd91d370ce994d27300ea9d4e732f580e293f0ecb6936b3c6c,1,2,1,225.68297466,1552605449,Vote,d949ce7795329338079af3b1a4ef3214967d16c87703cf963fd38cc853951cb6
dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958,-1,11,1,225.68297466,1552512249,Regular,42aaa392ccd8ba5466768ac7bf4e8f3d52e0ffd66d5e0781a56dd9c1d0354ee5
42aaa392ccd8ba5466768ac7bf4e8f3d52e0ffd66d5e0781a56dd9c1d0354ee5,1,2,1,225.68297466,1552475663,Vote,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
0c32fe3a1acb2a79fbcc3e276ffff2502a6dd6e5ca160abae84d2ce043f315ef,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
15ff6e7ff4de7d5576d026a22a36adb121f50c75af8707390059a31b1439aea5,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
1837fb91f13fa1dda790875764e1a14328257c689ebd8d33a7a2ff0aff47dc0e,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
2038410a4e228da305b775aeed1e221c23699692b791f93cfbbd9c49cfc3980e,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
2153201464a0415f1d59f9d8975c166a14cffd5e53d7434ffc732e819fefc33c,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
36e4716287eec9cdd0157323977969465f66e8a86a5ae36a5eda76595fbcb610,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
374b76e4d547d548fa93d83686227f1066d7b2b8f6a20b18ce5e4465b3fa88c4,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
4c401a285508599d54a8887b998c42e0745cb933fa7d687f7194069fc30b9d80,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
4d19f9cc5c455fb5484f0b9549fd4708bd9095a1fc9dd476cddbc906c5170127,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
4dfed262c485454e7ae415b2740827d4c6d09415e75f05bff7e614c96260b96c,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
515facede5b9d539be45b87478b1236f6dc41254537be7fd6a3cf651bf1a0a27,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
6dc574fc97e86683ee66682f2a7fb0b29771e3bb7f1fdadf1cf8b6926e503874,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
7e1ef1248baddefd6d2e01483fd4e6627521ec5e6431b821a98f7b95541965cc,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
8e8d049067e2505d7eb271c00df3814ce46a6735a5275a6cb06212e2c1cd4260,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
938e81acbb0abe6bd8989323a101d81ae4a084d4448e7ab7b3cfe441147002ff,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
aebec56b4bcff8ab4ff017d8ba8ba676702af83b81eb8df241a40cedb65cafaa,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
b48a6cbf37d650cd71b4f802c6fc40dadd97cbf33a65c085059730fd5d920742,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
b490ab497c2d086513b65933fcd2d916f2e1e4f7fa4a9e5b8e90e6e35e275ec3,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
d7e0616f054db3c98b6520166d120456d0e2910aa63aa8e458564becfed0553a,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
eea45de24e62fdcce977278dcb552fd8a07d19dc75e520046ba83fc5921b1f3d,-1,0,1,223.90882209,1552128833,Ticket,87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89
87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89,1,17,1,223.90882209,1552128501,Regular,36e4716287eec9cdd0157323977969465f66e8a86a5ae36a5eda76595fbcb610
87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89,1,16,1,223.90882209,1552128501,Regular,15ff6e7ff4de7d5576d026a22a36adb121f50c75af8707390059a31b1439aea5
87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89,1,8,1,223.90882209,1552128501,Regular,b48a6cbf37d650cd71b4f802c6fc40dadd97cbf33a65c085059730fd5d920742
87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89,1,9,1,223.90882209,1552128501,Regular,374b76e4d547d548fa93d83686227f1066d7b2b8f6a20b18ce5e4465b3fa88c4
87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89,1,18,1,223.90882209,1552128501,Regular,4c401a285508599d54a8887b998c42e0745cb933fa7d687f7194069fc30b9d80
87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89,1,12,1,223.90882209,1552128501,Regular,d7e0616f054db3c98b6520166d120456d0e2910aa63aa8e458564becfed0553a
87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89,1,2,1,223.90882209,1552128501,Regular,7e1ef1248baddefd6d2e01483fd4e6627521ec5e6431b821a98f7b95541965cc
87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89,1,15,1,223.90882209,1552128501,Regular,0c32fe3a1acb2a79fbcc3e276ffff2502a6dd6e5ca160abae84d2ce043f315ef
87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89,1,19,1,223.90882209,1552128501,Regular,2038410a4e228da305b775aeed1e221c23699692b791f93cfbbd9c49cfc3980e
87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89,1,5,1,223.90882209,1552128501,Regular,6dc574fc97e86683ee66682f2a7fb0b29771e3bb7f1fdadf1cf8b6926e503874
87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89,1,10,1,223.90882209,1552128501,Regular,515facede5b9d539be45b87478b1236f6dc41254537be7fd6a3cf651bf1a0a27
87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89,1,6,1,223.90882209,1552128501,Regular,4d19f9cc5c455fb5484f0b9549fd4708bd9095a1fc9dd476cddbc906c5170127
87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89,1,1,1,223.90882209,1552128501,Regular,eea45de24e62fdcce977278dcb552fd8a07d19dc75e520046ba83fc5921b1f3d
87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89,1,4,1,223.90882209,1552128501,Regular,1837fb91f13fa1dda790875764e1a14328257c689ebd8d33a7a2ff0aff47dc0e
87ac67cc0003cdc3932066691978653802fc29e579268d8219d4d7d0267ebd89,1,3,1,223.90882209,1552128501,Regular,aebec56b4bcff8ab4ff017d8ba8ba676702af83b81eb8df241a40cedb65cafaa
