tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000d0bb259516b38a21dd00cc60ad8970d53a00789d2b7da81987c55159c18e7,-1,1,1,12.5573449,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
000d0bb259516b38a21dd00cc60ad8970d53a00789d2b7da81987c55159c18e7,-1,0,1,0.03511148,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
07bb959a7e662a7de812e1199fe8b71098896438b59192456017b3767190199e,-1,1,1,12.5573449,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
07bb959a7e662a7de812e1199fe8b71098896438b59192456017b3767190199e,-1,0,1,0.03511148,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
08348a74d95133dcf97aee2009196d5d8e32647bda3f62f5f585c32ec42769dc,-1,1,1,12.5573449,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
08348a74d95133dcf97aee2009196d5d8e32647bda3f62f5f585c32ec42769dc,-1,0,1,0.03511148,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
3452916ffa0160e4b5522089b008662cdad917610bf8526696118bb09583cdcd,-1,0,1,0.03511148,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
3452916ffa0160e4b5522089b008662cdad917610bf8526696118bb09583cdcd,-1,1,1,12.5573449,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
45ed86cee935e6ac77a2bf8a4d72ff65b310e9163cbb65cc449f94615ec6f912,-1,0,1,0.03511148,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
45ed86cee935e6ac77a2bf8a4d72ff65b310e9163cbb65cc449f94615ec6f912,-1,1,1,12.5573449,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
6e1d0f447fa9610b00c74ceebecfe0439ee9e17ff2af91ee656ff34dd251111f,-1,1,1,12.5573449,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
6e1d0f447fa9610b00c74ceebecfe0439ee9e17ff2af91ee656ff34dd251111f,-1,0,1,0.03511148,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
78525170aaf4a10bd0be7061aaebfa564720cb262c692776f194c28e0ea2a81d,-1,0,1,0.03511148,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
78525170aaf4a10bd0be7061aaebfa564720cb262c692776f194c28e0ea2a81d,-1,1,1,12.5573449,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
9a6eb102b14a736a500d0145c3cc771bb898f0334328cab66c0169296fb43efc,-1,0,1,0.03511148,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
9a6eb102b14a736a500d0145c3cc771bb898f0334328cab66c0169296fb43efc,-1,1,1,12.5573449,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
ba7e2bfdc7b907a763ed89615406edda3683bd73075e023af436142d563a7278,-1,0,1,0.03511148,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
ba7e2bfdc7b907a763ed89615406edda3683bd73075e023af436142d563a7278,-1,1,1,12.5573449,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
e7888c1e55f52a07911e4214068d4cb6a195365a008edce26348b3ec144f5948,-1,0,1,0.03511148,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
e7888c1e55f52a07911e4214068d4cb6a195365a008edce26348b3ec144f5948,-1,1,1,12.5573449,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
f08da165f5f5a15a64922fda49fd83ced5a5519dd31b96dca25e575eef71bbaf,-1,0,1,0.03511148,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
f08da165f5f5a15a64922fda49fd83ced5a5519dd31b96dca25e575eef71bbaf,-1,1,1,12.5573449,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
f63d3322c8fd3d8f7817b78ab81cacf4487b65e627b51824b6effd4e8501cd4d,-1,1,1,12.5573449,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
f63d3322c8fd3d8f7817b78ab81cacf4487b65e627b51824b6effd4e8501cd4d,-1,0,1,0.03511148,1653311380,Ticket,4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,14,1,0.03511148,1653311242,Regular,9a6eb102b14a736a500d0145c3cc771bb898f0334328cab66c0169296fb43efc
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,15,1,12.5573449,1653311242,Regular,9a6eb102b14a736a500d0145c3cc771bb898f0334328cab66c0169296fb43efc
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,22,1,0.03511148,1653311242,Regular,3452916ffa0160e4b5522089b008662cdad917610bf8526696118bb09583cdcd
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,21,1,12.5573449,1653311242,Regular,f63d3322c8fd3d8f7817b78ab81cacf4487b65e627b51824b6effd4e8501cd4d
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,20,1,0.03511148,1653311242,Regular,f63d3322c8fd3d8f7817b78ab81cacf4487b65e627b51824b6effd4e8501cd4d
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,13,1,12.5573449,1653311242,Regular,6e1d0f447fa9610b00c74ceebecfe0439ee9e17ff2af91ee656ff34dd251111f
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,12,1,0.03511148,1653311242,Regular,6e1d0f447fa9610b00c74ceebecfe0439ee9e17ff2af91ee656ff34dd251111f
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,9,1,12.5573449,1653311242,Regular,000d0bb259516b38a21dd00cc60ad8970d53a00789d2b7da81987c55159c18e7
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,8,1,0.03511148,1653311242,Regular,000d0bb259516b38a21dd00cc60ad8970d53a00789d2b7da81987c55159c18e7
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,19,1,12.5573449,1653311242,Regular,45ed86cee935e6ac77a2bf8a4d72ff65b310e9163cbb65cc449f94615ec6f912
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,18,1,0.03511148,1653311242,Regular,45ed86cee935e6ac77a2bf8a4d72ff65b310e9163cbb65cc449f94615ec6f912
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,11,1,12.5573449,1653311242,Regular,78525170aaf4a10bd0be7061aaebfa564720cb262c692776f194c28e0ea2a81d
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,10,1,0.03511148,1653311242,Regular,78525170aaf4a10bd0be7061aaebfa564720cb262c692776f194c28e0ea2a81d
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,3,1,12.5573449,1653311242,Regular,08348a74d95133dcf97aee2009196d5d8e32647bda3f62f5f585c32ec42769dc
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,2,1,0.03511148,1653311242,Regular,08348a74d95133dcf97aee2009196d5d8e32647bda3f62f5f585c32ec42769dc
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,16,1,0.03511148,1653311242,Regular,ba7e2bfdc7b907a763ed89615406edda3683bd73075e023af436142d563a7278
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,23,1,12.5573449,1653311242,Regular,3452916ffa0160e4b5522089b008662cdad917610bf8526696118bb09583cdcd
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,17,1,12.5573449,1653311242,Regular,ba7e2bfdc7b907a763ed89615406edda3683bd73075e023af436142d563a7278
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,4,1,0.03511148,1653311242,Regular,f08da165f5f5a15a64922fda49fd83ced5a5519dd31b96dca25e575eef71bbaf
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,5,1,12.5573449,1653311242,Regular,f08da165f5f5a15a64922fda49fd83ced5a5519dd31b96dca25e575eef71bbaf
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,6,1,0.03511148,1653311242,Regular,e7888c1e55f52a07911e4214068d4cb6a195365a008edce26348b3ec144f5948
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,7,1,12.5573449,1653311242,Regular,e7888c1e55f52a07911e4214068d4cb6a195365a008edce26348b3ec144f5948
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,0,1,0.03511148,1653311242,Regular,07bb959a7e662a7de812e1199fe8b71098896438b59192456017b3767190199e
4bbf2ec1cdb3a3ccce4938947aefecdf3553fdc3b7a4c0838332b4f911e6593d,1,1,1,12.5573449,1653311242,Regular,07bb959a7e662a7de812e1199fe8b71098896438b59192456017b3767190199e
