tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea47a02167042be7190421b7d362744b27ff00fee24a5be14942b14aa391bfef,-1,18,1,56.82089287,1574552599,Regular,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
ea47a02167042be7190421b7d362744b27ff00fee24a5be14942b14aa391bfef,-1,19,1,0.09714194,1574552599,Regular,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
ea47a02167042be7190421b7d362744b27ff00fee24a5be14942b14aa391bfef,-1,20,1,56.82089287,1574552599,Regular,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
ea47a02167042be7190421b7d362744b27ff00fee24a5be14942b14aa391bfef,-1,17,1,0.09714194,1574552599,Regular,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
4cea31e6b22f4cc71af0b8f59f4101fc0f2ee13937a79e960e005a81bcdcf07b,-1,1,1,56.82089287,1574521629,Ticket,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
4cea31e6b22f4cc71af0b8f59f4101fc0f2ee13937a79e960e005a81bcdcf07b,-1,0,1,0.09714194,1574521629,Ticket,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
4d5611985e1b870d076d3da580719b3ee11b557e32c772007a8b3b5a69cc262b,-1,1,1,56.82089287,1574521629,Ticket,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
4d5611985e1b870d076d3da580719b3ee11b557e32c772007a8b3b5a69cc262b,-1,0,1,0.09714194,1574521629,Ticket,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
5ec23789e88a553b33fe25869d3c788a0a236bc2052c554b902851e7ba537f32,-1,1,1,56.82089287,1574521629,Ticket,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
5ec23789e88a553b33fe25869d3c788a0a236bc2052c554b902851e7ba537f32,-1,0,1,0.09714194,1574521629,Ticket,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
77efde7e8d2293522bcb7a2864076ecdc74810c42b530c4de725cc00aab732b6,-1,0,1,0.09714194,1574521629,Ticket,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
77efde7e8d2293522bcb7a2864076ecdc74810c42b530c4de725cc00aab732b6,-1,1,1,56.82089287,1574521629,Ticket,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
802dc8a9179d442901a976ee56af3ac235b91e39ff39f24785c1f25ab2fca137,-1,0,1,0.09714194,1574521629,Ticket,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
802dc8a9179d442901a976ee56af3ac235b91e39ff39f24785c1f25ab2fca137,-1,1,1,56.82089287,1574521629,Ticket,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
b0fe5a8fcb8d9072b0e1d205a26d48cff8413650949f49630e27654aa24c7d8e,-1,0,1,0.09714194,1574521629,Ticket,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
b0fe5a8fcb8d9072b0e1d205a26d48cff8413650949f49630e27654aa24c7d8e,-1,1,1,56.82089287,1574521629,Ticket,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
ddd76b453478e03df7090f28fcd7ec180c89889065184fb91732a1522a55e447,-1,0,1,0.09714194,1574521629,Ticket,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
ddd76b453478e03df7090f28fcd7ec180c89889065184fb91732a1522a55e447,-1,1,1,56.82089287,1574521629,Ticket,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
f6bbeed47c307ae164cab5e0e7bbb4bb567967c7e7f354511d7b657739cd6850,-1,0,1,0.09714194,1574521629,Ticket,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
f6bbeed47c307ae164cab5e0e7bbb4bb567967c7e7f354511d7b657739cd6850,-1,1,1,56.82089287,1574521629,Ticket,a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526
a23cd51666913f7280576e77c9001d5df9f1a6cc8ec2be9b7073b5af3e0f2526,1,13,1,56.82089287,1574520372,Regular,ea47a02167042be7190421b7d362744b27ff00fee24a5be14942b14aa391bfef
