tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71bfb156eac78569c03ad524cbbc8252ca33ad2be982e97cdf9c6f0930d39c40,-1,1,1,105.88683794,1552358346,Vote,5a057d7fb700ea7473f062af536193446b9f954d4948d52a2d8d0bdcd9553703
9281a563a32ce848080a57701f7f36108578050b3559ddd8cf452deb53e71b59,-1,1,1,105.88683794,1552170819,Vote,339b46ba18625d8dd907fd8cf1e121bc525ddcf725d932f88370a6ebf31bf542
a7b1b160d72b79b88db641e8347aca586bf7278247ba33f0a8e8ae60bb031a8c,-1,1,1,105.88683794,1551334986,Vote,e6ab88c8220cfd55ca96fb6c06a64f3e4917166a8022431de6248bb9fea364b4
d1af1a5bee8721d17ea5e8e2739bab52dc830f41f13de1adcf3b6f2c64c41afd,-1,1,1,105.88683794,1551118547,Vote,2d7dc23088210a08df9e15eb245ae158ae8b37038ce73479b8df7ac9eee90486
33d893a99f4170fd0a06d5ed10620ae7dd2587dbb3c21d348b8e57f0f8ceaba5,-1,1,1,105.88683794,1550589426,Vote,6ba780eae2f020f8f3b004b13fed403481022469186d79209d47759c4e99bd4e
2d7dc23088210a08df9e15eb245ae158ae8b37038ce73479b8df7ac9eee90486,1,0,1,105.88683794,1550425791,Ticket,d1af1a5bee8721d17ea5e8e2739bab52dc830f41f13de1adcf3b6f2c64c41afd
339b46ba18625d8dd907fd8cf1e121bc525ddcf725d932f88370a6ebf31bf542,1,0,1,105.88683794,1550425791,Ticket,9281a563a32ce848080a57701f7f36108578050b3559ddd8cf452deb53e71b59
5a057d7fb700ea7473f062af536193446b9f954d4948d52a2d8d0bdcd9553703,1,0,1,105.88683794,1550425791,Ticket,71bfb156eac78569c03ad524cbbc8252ca33ad2be982e97cdf9c6f0930d39c40
6ba780eae2f020f8f3b004b13fed403481022469186d79209d47759c4e99bd4e,1,0,1,105.88683794,1550425791,Ticket,33d893a99f4170fd0a06d5ed10620ae7dd2587dbb3c21d348b8e57f0f8ceaba5
e6ab88c8220cfd55ca96fb6c06a64f3e4917166a8022431de6248bb9fea364b4,1,0,1,105.88683794,1550425791,Ticket,a7b1b160d72b79b88db641e8347aca586bf7278247ba33f0a8e8ae60bb031a8c
