tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,-1,1,1,205.2125062,1558378771,Regular,42aac944a6eafd3ddfa5cdb218a47125d029c2eb0aa29d94ebef3f2ade7d3c2d
42aac944a6eafd3ddfa5cdb218a47125d029c2eb0aa29d94ebef3f2ade7d3c2d,1,0,1,205.2125062,1557870892,Revocation,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
8c4cc7a602a9c8c23df97b286d4f5bbfc0f77c9ba2b4ea8d44883e3a803a7804,-1,3,1,206.93246104,1554895673,Regular,dd7f1b10cd5d318a0df614ae7a48a7ea7db067a8f192cd6eb0110138a80a93a6
dd7f1b10cd5d318a0df614ae7a48a7ea7db067a8f192cd6eb0110138a80a93a6,1,2,1,206.93246104,1554855988,Vote,8c4cc7a602a9c8c23df97b286d4f5bbfc0f77c9ba2b4ea8d44883e3a803a7804
06764d9dd84949c8f0b64bf8c486e7a57de40711a8076260a62033245c6de7c5,-1,1,1,206.93246104,1554707444,Regular,1653374369d727d7c06e341e1534329272d03868f4eefb8ef1887e29477f9a5b
090473752b2cd19369c7e793139a5e79216c87e4b448e4ee22ab0144b650a186,-1,0,1,206.93246104,1554672385,Regular,572bc5c15a55a80381a78234e9c2ad12bb1df42322f6da2933d1d2a8839485b9
1653374369d727d7c06e341e1534329272d03868f4eefb8ef1887e29477f9a5b,1,2,1,206.93246104,1554671876,Vote,06764d9dd84949c8f0b64bf8c486e7a57de40711a8076260a62033245c6de7c5
572bc5c15a55a80381a78234e9c2ad12bb1df42322f6da2933d1d2a8839485b9,1,2,1,206.93246104,1554632961,Vote,090473752b2cd19369c7e793139a5e79216c87e4b448e4ee22ab0144b650a186
2a4110dfc2a705593015a9acb1b77d84670f1a82621e30ab27e2551d2befd613,-1,3,1,206.93246104,1554623245,Regular,4101bd7bfc28784e79568c1b927f475015dd23a0e8bb8c377181c1753b807bcf
4101bd7bfc28784e79568c1b927f475015dd23a0e8bb8c377181c1753b807bcf,1,2,1,206.93246104,1554585317,Vote,2a4110dfc2a705593015a9acb1b77d84670f1a82621e30ab27e2551d2befd613
7b728fefd3d71638197d79e38c97994c9cca3a23bfbbf2145bdf4682a5e79f0d,-1,18,1,206.93246104,1554326830,Regular,7d23dd4f0df337886a027fdb01032c00e1ee8893c8b621d504a3adda4afb766f
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,-1,3,1,206.93246104,1554297109,Regular,8574682bc74990a652abc5c92476b4840ca5f9720f544f027ea74cefd154a612
8574682bc74990a652abc5c92476b4840ca5f9720f544f027ea74cefd154a612,1,2,1,206.93246104,1553853565,Vote,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
7d23dd4f0df337886a027fdb01032c00e1ee8893c8b621d504a3adda4afb766f,1,2,1,206.93246104,1553830100,Vote,7b728fefd3d71638197d79e38c97994c9cca3a23bfbbf2145bdf4682a5e79f0d
1568ee2562f31f999f03e9fc8a02ef7c50933967159917a9e4edf15eda4f2b89,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
1d688bc5a274e1559d07e01b23473deab3d397b9f59e17a4f425b4422a011a63,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
24760ae0a103af4c71bed4b6329bc17403153d3900dc13f62299f36ced896fcc,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
31d540eed567d9bf401de555645c4124592b3ffa8584ef4cf1a7ec863389b1b2,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
4a01ea74aeb9ad19010321fc16fd89b99f8d6571314b4ed4a0e03c9e0f7651bb,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
511222a485a2ac630b2380c14478d1db154e4a38d0f316fe45aee73e37d60276,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
79a43d97f0c98ddeff770ce1adb0d23be3353670b6b7fc6323fd893ddabc2e38,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
840b87bed229ce37a34d88612ff4e1aade74ffa0dc7622516553e9eba2dc8960,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
88142132732f6eb6c516563678e7696a7a85e903a4d0c4b1fce582479deb1d2a,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
93f2b9804e00c6f29bebeb79207d1c12d88ad7b33e4919399c507668e15d653c,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
9cac0b71d360673165d9f8b32d2c2ea3d59b27c572bdc2227b03634b126472d7,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
9d4aedad1a3861eaeda178f89a70fd9052fae92f098696c385eb68f39a02d05d,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
b12f3d1f5aeca5b387ae99d7c581fa5bbe01745074118269f9b56a04d772b5a2,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
b45f03056838fcdac81ceaaa2724d80d6ebcdd5ddd8e85498bb85186fc9b824f,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
bb53c4af2e713f98475c97f7004e4d275766f12dbb1ec613f8d7d0e438c5f5e8,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
c190a601ac7f55324598796b2aa67be7dd3ad98986773bf3d45f6eaba9df6efc,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
e9adbaddff8194c072527d6291f7d6f44a84dd1e04df165818079f8335e740ba,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
ea0a0437284bb84904af231a181056685aa9ee0f93a41256850c9bbb7c5bc8e6,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
efa15fe17def0580956a6c261933f149215d40c9cf440bb81c66886c06f117c4,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
f2a20d54bb76db09b51b1eedb368a8bb965d4afae5cd722d860b5a0281d873c0,-1,0,1,205.21305592,1553691324,Ticket,9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,15,1,205.21305592,1553691177,Regular,79a43d97f0c98ddeff770ce1adb0d23be3353670b6b7fc6323fd893ddabc2e38
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,14,1,205.21305592,1553691177,Regular,c190a601ac7f55324598796b2aa67be7dd3ad98986773bf3d45f6eaba9df6efc
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,2,1,205.21305592,1553691177,Regular,88142132732f6eb6c516563678e7696a7a85e903a4d0c4b1fce582479deb1d2a
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,13,1,205.21305592,1553691177,Regular,1d688bc5a274e1559d07e01b23473deab3d397b9f59e17a4f425b4422a011a63
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,3,1,205.21305592,1553691177,Regular,e9adbaddff8194c072527d6291f7d6f44a84dd1e04df165818079f8335e740ba
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,6,1,205.21305592,1553691177,Regular,93f2b9804e00c6f29bebeb79207d1c12d88ad7b33e4919399c507668e15d653c
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,8,1,205.21305592,1553691177,Regular,511222a485a2ac630b2380c14478d1db154e4a38d0f316fe45aee73e37d60276
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,5,1,205.21305592,1553691177,Regular,31d540eed567d9bf401de555645c4124592b3ffa8584ef4cf1a7ec863389b1b2
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,0,1,205.21305592,1553691177,Regular,bb53c4af2e713f98475c97f7004e4d275766f12dbb1ec613f8d7d0e438c5f5e8
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,12,1,205.21305592,1553691177,Regular,24760ae0a103af4c71bed4b6329bc17403153d3900dc13f62299f36ced896fcc
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,17,1,205.21305592,1553691177,Regular,4a01ea74aeb9ad19010321fc16fd89b99f8d6571314b4ed4a0e03c9e0f7651bb
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,10,1,205.21305592,1553691177,Regular,840b87bed229ce37a34d88612ff4e1aade74ffa0dc7622516553e9eba2dc8960
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,16,1,205.21305592,1553691177,Regular,b45f03056838fcdac81ceaaa2724d80d6ebcdd5ddd8e85498bb85186fc9b824f
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,11,1,205.21305592,1553691177,Regular,b12f3d1f5aeca5b387ae99d7c581fa5bbe01745074118269f9b56a04d772b5a2
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,1,1,205.21305592,1553691177,Regular,f2a20d54bb76db09b51b1eedb368a8bb965d4afae5cd722d860b5a0281d873c0
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,7,1,205.21305592,1553691177,Regular,9d4aedad1a3861eaeda178f89a70fd9052fae92f098696c385eb68f39a02d05d
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,4,1,205.21305592,1553691177,Regular,1568ee2562f31f999f03e9fc8a02ef7c50933967159917a9e4edf15eda4f2b89
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,18,1,205.21305592,1553691177,Regular,efa15fe17def0580956a6c261933f149215d40c9cf440bb81c66886c06f117c4
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,19,1,205.21305592,1553691177,Regular,ea0a0437284bb84904af231a181056685aa9ee0f93a41256850c9bbb7c5bc8e6
9570fac35c6f47885db8662f6aa3dcb20c43c43a8063eb714b7da53202eedb15,1,9,1,205.21305592,1553691177,Regular,9cac0b71d360673165d9f8b32d2c2ea3d59b27c572bdc2227b03634b126472d7
