tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df,-1,29,1,8.57256048,1619848598,Regular,4b3f36e6c47ae956a8de1c3c2eaa62a28f80c4eca70f56f574b36cc97769eb8f
4b3f36e6c47ae956a8de1c3c2eaa62a28f80c4eca70f56f574b36cc97769eb8f,1,3,1,8.57256048,1619793068,Vote,7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,9,1,8.57256048,1619267274,Regular,52777c773a6bd94d8cd93f30071807cdc1698be04d6fffc02975ecace0a79a16
52777c773a6bd94d8cd93f30071807cdc1698be04d6fffc02975ecace0a79a16,1,3,1,8.57256048,1619148445,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,46,1,8.57256048,1618844012,Regular,e2448a4df77af1554b2971a8b973297f2beabdfd18aa8d48fcd0bde9d1accfa7
e2448a4df77af1554b2971a8b973297f2beabdfd18aa8d48fcd0bde9d1accfa7,1,3,1,8.57256048,1618794935,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,6,1,8.57256048,1618554192,Regular,121412cf8732f28f2e71bb1decd5d1a69aa7944cdc579dcfffc09c9e760f2538
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,93,1,8.57256048,1618554192,Regular,cdcdbbdc6bfbabb03fa8d9d2e7afbb0d0d2fa955224bf8b9d66e5382fa7f4992
cdcdbbdc6bfbabb03fa8d9d2e7afbb0d0d2fa955224bf8b9d66e5382fa7f4992,1,3,1,8.57256048,1618462166,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,37,1,8.57256048,1618412709,Regular,ab953d237499b23f84589190c0e1b25410c6ed6eb4834ad13c31119d61c47b2f
121412cf8732f28f2e71bb1decd5d1a69aa7944cdc579dcfffc09c9e760f2538,1,3,1,8.57256048,1618404816,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,23,1,8.57256048,1618327268,Regular,963fa8673e8da442e9de5bbf8fbf799051b1e97d1f4917ca2ae093c0cd491bb3
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,52,1,8.57256048,1618327124,Regular,6c3642e192ac7ede2e145beb9fc6fbe15f10fc7892c6cfa4b70ff6691437571f
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,186,1,8.57256048,1618327124,Regular,2d944d69536b7133a7369b9af792ea96959e527b59ab0d172fc35ba6824e466c
ab953d237499b23f84589190c0e1b25410c6ed6eb4834ad13c31119d61c47b2f,1,3,1,8.57256048,1618325633,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
2d944d69536b7133a7369b9af792ea96959e527b59ab0d172fc35ba6824e466c,1,3,1,8.57256048,1618263733,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
963fa8673e8da442e9de5bbf8fbf799051b1e97d1f4917ca2ae093c0cd491bb3,1,3,1,8.57256048,1618133606,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
6c3642e192ac7ede2e145beb9fc6fbe15f10fc7892c6cfa4b70ff6691437571f,1,3,1,8.57256048,1618088595,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,102,1,8.59663436,1617635150,Regular,3c055923d101c54336c6f165fc8154bd9db28bd22437d45e74a94ce50c2b2267
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,0,1,8.59663436,1617635150,Regular,3f2fa3440bc395475db411daf72cb7fe75cf4e8ecbb99874e0f02b7e4fe95c00
3c055923d101c54336c6f165fc8154bd9db28bd22437d45e74a94ce50c2b2267,1,3,1,8.59663436,1617582653,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
3f2fa3440bc395475db411daf72cb7fe75cf4e8ecbb99874e0f02b7e4fe95c00,1,3,1,8.59663436,1617512414,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
bbb5281b7d937a6278f439e0347433d74396c91c614cf23d15b3389ba5300a95,-1,9,1,8.59663436,1617461147,Regular,a78ce0ecf4f0c609f86f6f5e381e5be89755d0cd6bc69f9077b8cb3ac6745d94
a78ce0ecf4f0c609f86f6f5e381e5be89755d0cd6bc69f9077b8cb3ac6745d94,1,3,1,8.59663436,1617277322,Vote,bbb5281b7d937a6278f439e0347433d74396c91c614cf23d15b3389ba5300a95
