tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2738e3609256944d7a2a5cb96345948ab81400cb9146b322a1e4142c4e0395e9,-1,3,1,44.9599926,1589653101,Regular,d4ed935bb5a772397c001a4831ae2435223cf8c90f283d81ba676904995ae6fc
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,12,1,44.92248433,1588042200,Regular,9bc038f2d5841bcdbd61a731cae70a6dca78f33e33ec72e1883334af12df4df1
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,46,1,44.9599926,1588041462,Regular,f14728fa2f0b7cd20cf5ebb50b9fd4293e82cec671fcae38ce28efe6173565ed
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,116,1,44.92248433,1588038714,Regular,284d4535dfd392854b8ee1c5b7a83f742b4a4b74c7b2da52c5e3d6c5110796e5
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,191,1,44.88613311,1586018605,Regular,e5772fded56422766e8194a40c5dc075ebc9484692001e924ecfd867a522a938
e5772fded56422766e8194a40c5dc075ebc9484692001e924ecfd867a522a938,1,3,1,44.88613311,1585763619,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
9bc038f2d5841bcdbd61a731cae70a6dca78f33e33ec72e1883334af12df4df1,1,3,1,44.92248433,1584827232,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,132,1,44.92248433,1583622508,Regular,904f29f72fec00db33bfbcf27c1c6cb4875bc0ad6f87a952b2408d37b892d064
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,35,1,44.9599926,1583616460,Regular,f1d55a30fd5a1cfc3b18ef3b1310aef9fa8f0bb003429fe34f7d100b809ebd52
284d4535dfd392854b8ee1c5b7a83f742b4a4b74c7b2da52c5e3d6c5110796e5,1,3,1,44.92248433,1583380046,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
904f29f72fec00db33bfbcf27c1c6cb4875bc0ad6f87a952b2408d37b892d064,1,3,1,44.92248433,1583233536,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
d4ed935bb5a772397c001a4831ae2435223cf8c90f283d81ba676904995ae6fc,1,3,1,44.9599926,1582976022,Vote,2738e3609256944d7a2a5cb96345948ab81400cb9146b322a1e4142c4e0395e9
f14728fa2f0b7cd20cf5ebb50b9fd4293e82cec671fcae38ce28efe6173565ed,1,3,1,44.9599926,1582865110,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
f1d55a30fd5a1cfc3b18ef3b1310aef9fa8f0bb003429fe34f7d100b809ebd52,1,3,1,44.9599926,1582835098,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
00111aeb12d3775537a42457da54c70987f00e749cb4f2ffe1b46a1d3ce950b6,-1,1,1,43.79843126,1582763306,Ticket,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
00111aeb12d3775537a42457da54c70987f00e749cb4f2ffe1b46a1d3ce950b6,-1,0,1,0.08815771,1582763306,Ticket,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
1dde1267028d2badef97e1384618afdc876366d5b6f2795da933042346dfa6a0,-1,0,1,0.08815771,1582763306,Ticket,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
1dde1267028d2badef97e1384618afdc876366d5b6f2795da933042346dfa6a0,-1,1,1,43.79843126,1582763306,Ticket,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
1ec9e9b1ee2c289c34f6a01ca901d1a7af44530019109299cedc936d44efd531,-1,0,1,0.08815771,1582763306,Ticket,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
1ec9e9b1ee2c289c34f6a01ca901d1a7af44530019109299cedc936d44efd531,-1,1,1,43.79843126,1582763306,Ticket,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
2270aa0ae368365e1ea19ca81b597cefd248aa45b06b44770972f899b3190b38,-1,0,1,0.08815771,1582763306,Ticket,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
2270aa0ae368365e1ea19ca81b597cefd248aa45b06b44770972f899b3190b38,-1,1,1,43.79843126,1582763306,Ticket,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
2e84e9b9b25ade1f0c695050d14f36ed70f075d346d5e4f97fa5b9e38dce5f66,-1,1,1,43.79843126,1582763306,Ticket,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
2e84e9b9b25ade1f0c695050d14f36ed70f075d346d5e4f97fa5b9e38dce5f66,-1,0,1,0.08815771,1582763306,Ticket,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
85519b76f36dd935ab2980be62ed2f7bc693e9de15e19abdeb770cd5159cdb82,-1,0,1,0.08815771,1582763306,Ticket,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
85519b76f36dd935ab2980be62ed2f7bc693e9de15e19abdeb770cd5159cdb82,-1,1,1,43.79843126,1582763306,Ticket,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
922fc33f9913aedd04ac3ff1783892abe4e988b1102265cde0daa15df36de599,-1,0,1,0.08815771,1582763306,Ticket,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
922fc33f9913aedd04ac3ff1783892abe4e988b1102265cde0daa15df36de599,-1,1,1,43.79843126,1582763306,Ticket,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
b2c9efad197c534a73fb1519a3dc9c4aa76d795ca565f510a978b9c792baf96a,-1,1,1,43.79843126,1582763306,Ticket,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
