tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,236,1,41.90121866,1592773066,Regular,dab511a8a8bed95625df343a2abc397ab48b7d2664d77991f90b1f21906229f9
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,66,1,41.93536338,1592472623,Regular,76243f6347ba1c82d0dc94872be5857de05780226f9c3adcad18d50220a1a072
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,240,1,41.90121866,1592472623,Regular,da8c589efc65ed19ae6e7951403ce422a642590613a6c4e8b02f0eaa7efbe679
dab511a8a8bed95625df343a2abc397ab48b7d2664d77991f90b1f21906229f9,1,3,1,41.90121866,1592469018,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,104,1,41.90121866,1592394815,Regular,af0f2df4b97aa180b95be1da869d7afb7d9d1e31ec0844947b7900dddb3ddd25
af0f2df4b97aa180b95be1da869d7afb7d9d1e31ec0844947b7900dddb3ddd25,1,3,1,41.90121866,1591971671,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,153,1,41.90121866,1591801448,Regular,df22dee69e263985e749234a208cf73c7fcb951776806672fb2b77302b5a8d10
da8c589efc65ed19ae6e7951403ce422a642590613a6c4e8b02f0eaa7efbe679,1,3,1,41.90121866,1590825869,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
df22dee69e263985e749234a208cf73c7fcb951776806672fb2b77302b5a8d10,1,3,1,41.90121866,1590750411,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
76243f6347ba1c82d0dc94872be5857de05780226f9c3adcad18d50220a1a072,1,3,1,41.93536338,1589986653,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
0fc26ccc87f018ee04288d12a0866ae2f4e9812a70cd13a61828c3ca69961f7b,-1,1,1,41.93536338,1589654981,Regular,8a44db38865f0f82c93a1b46b1540ae8aed592315c38a08e5339f5499ae16fd4
8a44db38865f0f82c93a1b46b1540ae8aed592315c38a08e5339f5499ae16fd4,1,3,1,41.93536338,1589621926,Vote,0fc26ccc87f018ee04288d12a0866ae2f4e9812a70cd13a61828c3ca69961f7b
