tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,398,1,12.32876903,1618544733,Regular,79caeac69ffb76a45188d00888860535b7d62b35b1fcac4d7aabb986a292824c
79caeac69ffb76a45188d00888860535b7d62b35b1fcac4d7aabb986a292824c,1,3,1,12.32876903,1612238410,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,160,1,12.35525376,1609530070,Regular,02139f5684721affade765ce28e004430f93a9067951cea85ccda9cd0635579b
02139f5684721affade765ce28e004430f93a9067951cea85ccda9cd0635579b,1,3,1,12.35525376,1609324274,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,263,1,12.35525376,1609264157,Regular,64f7514452a8d9919d6777d6b856ba2049fd6a944674a09dbc80c7cef65f759c
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,154,1,12.35525376,1609257265,Regular,7a04f9ac6b77a95b584800fb46ed44fcd5a2e1b8f8e3e85e3bdd1a157a68de39
7a04f9ac6b77a95b584800fb46ed44fcd5a2e1b8f8e3e85e3bdd1a157a68de39,1,3,1,12.35525376,1609093466,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
64f7514452a8d9919d6777d6b856ba2049fd6a944674a09dbc80c7cef65f759c,1,3,1,12.35525376,1609034704,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,247,1,12.35525376,1608652922,Regular,7f4f2a764af6923521f5010826c816c679a374d65f19f72fa92ed499c2b2bae5
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,133,1,12.35525376,1608577227,Regular,b7b282f6d9aedf5a4a4066d8a69f859f590e03d0b36de53f96254ce45da96a6a
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,231,1,12.35525376,1608574791,Regular,31e83b540e975ebe925fe1f41253d25e8d6ee9ec37a4a399207bd5b186d4ef1c
31e83b540e975ebe925fe1f41253d25e8d6ee9ec37a4a399207bd5b186d4ef1c,1,3,1,12.35525376,1608519564,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
7f4f2a764af6923521f5010826c816c679a374d65f19f72fa92ed499c2b2bae5,1,3,1,12.35525376,1608169434,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
b7b282f6d9aedf5a4a4066d8a69f859f590e03d0b36de53f96254ce45da96a6a,1,3,1,12.35525376,1608075558,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d,-1,21,1,12.35525376,1608066843,Regular,81d5aabbbb6538dfb4b79d4c13d75426d8361dc15f54d35b236a476d6b3b8147
943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e,-1,68,1,12.35525376,1608055024,Regular,f80fb69a8f32ac6296e65588b7071ab4741842fa8aa12d3fe0973a65e15cae1b
81d5aabbbb6538dfb4b79d4c13d75426d8361dc15f54d35b236a476d6b3b8147,1,3,1,12.35525376,1607977764,Vote,520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d
f80fb69a8f32ac6296e65588b7071ab4741842fa8aa12d3fe0973a65e15cae1b,1,3,1,12.35525376,1607954050,Vote,943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,61,1,12.38258151,1607534550,Regular,c60fd416b71a93670d9150aad9e01602d0ffda488386c9f555e8cd03376c6168
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,149,1,12.38258151,1607533566,Regular,c623ec15d9c8800932e7adf22a0f6162eedd0d288f961f9c717dc4e4d559dc2a
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,130,1,12.38258151,1607533566,Regular,33356897ab843fbc22f538fdb07a1103ff6884e49627a377765fa9853e7f9726
c60fd416b71a93670d9150aad9e01602d0ffda488386c9f555e8cd03376c6168,1,3,1,12.38258151,1607383341,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
33356897ab843fbc22f538fdb07a1103ff6884e49627a377765fa9853e7f9726,1,3,1,12.38258151,1607344871,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
c623ec15d9c8800932e7adf22a0f6162eedd0d288f961f9c717dc4e4d559dc2a,1,3,1,12.38258151,1607295649,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,103,1,12.38258151,1607294917,Regular,1e975b91c3207bd2636b853f959cf0dbf328792455889fee842205de36e258d3
990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94,-1,56,1,12.38258151,1607159267,Regular,2a59bace6eee16e33f9ec8703359115cde4ed922f5d162d3a2fbe068c78afee0
37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70,-1,38,1,12.38258151,1607157788,Regular,982a48da31b42fda0d2a00f6ab743dd8d88b3adbc6570d401405f8fb7c203da9
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,82,1,12.38258151,1607157788,Regular,7141274392d3abf9e4f041f203b8204dd1743413d37f3ac5abdec82ec3ee2d7e
1e975b91c3207bd2636b853f959cf0dbf328792455889fee842205de36e258d3,1,3,1,12.38258151,1607134856,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
7141274392d3abf9e4f041f203b8204dd1743413d37f3ac5abdec82ec3ee2d7e,1,3,1,12.38258151,1607039199,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
982a48da31b42fda0d2a00f6ab743dd8d88b3adbc6570d401405f8fb7c203da9,1,3,1,12.38258151,1606989375,Vote,37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70
2a59bace6eee16e33f9ec8703359115cde4ed922f5d162d3a2fbe068c78afee0,1,3,1,12.38258151,1606967980,Vote,990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,92,1,12.38258151,1606841676,Regular,7541ac67a3d4481b2af54fc3a0726612c1f0718c0c26595a4700e4bbed3fdf91
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,273,1,12.38258151,1606841676,Regular,b2fb11788849190721b144b7447b46cdb3af68f306af2053203b476211c0f3e0
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,289,1,12.38258151,1606838444,Regular,bebce8243a583ec844a9ea3738944fa382bbbddd2380780f89b01beb668f726b
b2fb11788849190721b144b7447b46cdb3af68f306af2053203b476211c0f3e0,1,3,1,12.38258151,1606798629,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
7541ac67a3d4481b2af54fc3a0726612c1f0718c0c26595a4700e4bbed3fdf91,1,3,1,12.38258151,1606709987,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,305,1,12.38258151,1606677996,Regular,16fbbdff2cc066f76061d62b412d42f3fdd17da93661dc573a3148a1f3338ed4
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,232,1,12.38258151,1606675041,Regular,9da61c8da77289ce681426946cb893b28f982b0b487d362d8eb540eface8d87f
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,373,1,12.38258151,1606675041,Regular,523a29cdeb64fd0946a34381a3c284482509938238862ab87d8b036e700884ab
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,117,1,12.38258151,1606674356,Regular,c3bcdf98a105d9991954045ea1ef4eb9589068d9bd23a730559f6bd9080b6e2c
bebce8243a583ec844a9ea3738944fa382bbbddd2380780f89b01beb668f726b,1,3,1,12.38258151,1606659739,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
9da61c8da77289ce681426946cb893b28f982b0b487d362d8eb540eface8d87f,1,3,1,12.38258151,1606603684,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
16fbbdff2cc066f76061d62b412d42f3fdd17da93661dc573a3148a1f3338ed4,1,3,1,12.38258151,1606553363,Vote,e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b
523a29cdeb64fd0946a34381a3c284482509938238862ab87d8b036e700884ab,1,3,1,12.38258151,1606538968,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
c3bcdf98a105d9991954045ea1ef4eb9589068d9bd23a730559f6bd9080b6e2c,1,3,1,12.38258151,1606512098,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
