tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156,-1,25,1,268.70354113,1558384190,Regular,6092e9fce8c4315befb8bf6aed1f66bf1b87a7027f47ed22aba27b793200be43
6092e9fce8c4315befb8bf6aed1f66bf1b87a7027f47ed22aba27b793200be43,1,2,1,268.70354113,1558023003,Vote,95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,-1,8,1,268.70354113,1556556538,Regular,210804726d8e8a4bf5ab3474ebc5b27585668f84f511386e2e5744aed525322d
210804726d8e8a4bf5ab3474ebc5b27585668f84f511386e2e5744aed525322d,1,2,1,268.70354113,1556275341,Vote,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
49c9a8119470e914c0ee7c09f6ca7b820129128c8fc06a800009d4f920d50a9f,-1,27,1,268.75659169,1555899972,Regular,1c8687a0e8c3ac1803e420f583d7e4d3bfa99c0ea74113488035d3668ed22f2b
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,-1,22,1,268.75659169,1555895039,Regular,00129bd27b5cbcf4b98f4dc3faa213bb5ff4cba6e385fa83030dca52ab028506
00129bd27b5cbcf4b98f4dc3faa213bb5ff4cba6e385fa83030dca52ab028506,1,2,1,268.75659169,1555704091,Vote,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
1c8687a0e8c3ac1803e420f583d7e4d3bfa99c0ea74113488035d3668ed22f2b,1,2,1,268.75659169,1555410602,Vote,49c9a8119470e914c0ee7c09f6ca7b820129128c8fc06a800009d4f920d50a9f
3b4e4ae156a93a052f045b9e04aa5fec56ea12dfc80e19322c36fbc479d843c2,-1,3,1,268.75659169,1555115420,Regular,91b116b5ce40cb5687d6282f27af6c800d94642273f0301a04e115b1922c65a7
91b116b5ce40cb5687d6282f27af6c800d94642273f0301a04e115b1922c65a7,1,2,1,268.75659169,1555076709,Vote,3b4e4ae156a93a052f045b9e04aa5fec56ea12dfc80e19322c36fbc479d843c2
ed8da8a4946ac42d87f6f63504eef6f2c31cf68a23b6d66d5b935bf845cc276b,-1,2,1,268.75659169,1554685021,Regular,2a1c272d10163f93f7ebb07387efc88cc19edd7189a490538b1783bdaeb588f1
2a1c272d10163f93f7ebb07387efc88cc19edd7189a490538b1783bdaeb588f1,1,2,1,268.75659169,1554646426,Vote,ed8da8a4946ac42d87f6f63504eef6f2c31cf68a23b6d66d5b935bf845cc276b
7f907eb47030dde667eaec4b590b04a65e2326224abbab28ce411fffb5015e13,-1,0,1,268.75659169,1554589920,Regular,aa2aa4c22c8a9b44582de726acf53e8a5ab1bbb42606099a67ce9de30d4c7f6a
aa2aa4c22c8a9b44582de726acf53e8a5ab1bbb42606099a67ce9de30d4c7f6a,1,2,1,268.75659169,1554552911,Vote,7f907eb47030dde667eaec4b590b04a65e2326224abbab28ce411fffb5015e13
4a6fd355b746721e745b4881d6376bab69d9baaf6cc7993231e20ed54e44ed92,-1,2,1,267.03718103,1554344720,Regular,1f3fc4c9c9e4de7b3e68ae78235d4f8d73cd667ed453851cd3929f9cd6b9e67e
4a6fd355b746721e745b4881d6376bab69d9baaf6cc7993231e20ed54e44ed92,-1,3,1,267.03718103,1554344720,Regular,1f3fc4c9c9e4de7b3e68ae78235d4f8d73cd667ed453851cd3929f9cd6b9e67e
437b86893cdbf2533a2c22761325168b1bb8b3413f18e1019d48c2632fb62651,-1,0,1,267.03718103,1554342994,Ticket,1f3fc4c9c9e4de7b3e68ae78235d4f8d73cd667ed453851cd3929f9cd6b9e67e
51ac5ef08799939ca8b043a2fbeff4fdc7e857e3318a3ac8bc17ac020ab112a2,-1,0,1,267.03718103,1554342994,Ticket,1f3fc4c9c9e4de7b3e68ae78235d4f8d73cd667ed453851cd3929f9cd6b9e67e
5c75d697d95637d023d00bc844361f174fa5bfbde3e52b20ca8f6a6db2968c95,-1,0,1,267.03718103,1554342994,Ticket,1f3fc4c9c9e4de7b3e68ae78235d4f8d73cd667ed453851cd3929f9cd6b9e67e
719a366ab24d39420e57b326549a68dbcafa4dd5675774a34a4d8b969994f8b4,-1,0,1,267.03718103,1554342994,Ticket,1f3fc4c9c9e4de7b3e68ae78235d4f8d73cd667ed453851cd3929f9cd6b9e67e
