tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c8329c205a2b9fcdc4a002edc26417e3ba5cce72dc2fe685dbfe1c394eabf4,-1,0,1,0.09396722,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
01c8329c205a2b9fcdc4a002edc26417e3ba5cce72dc2fe685dbfe1c394eabf4,-1,1,1,50.5518803,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
01f26d79dd330dd088c3ba72f9572f72ab2359e63cf775ce236dda269955d2c6,-1,1,1,50.5518803,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
01f26d79dd330dd088c3ba72f9572f72ab2359e63cf775ce236dda269955d2c6,-1,0,1,0.09396722,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
03e85873f9f7b9a955b0be5b075318b4a43e4b3314b0486f1f733cdbee53a941,-1,1,1,50.5518803,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
03e85873f9f7b9a955b0be5b075318b4a43e4b3314b0486f1f733cdbee53a941,-1,0,1,0.09396722,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
11d3636166c2c4042a763e86e61c1f5e505f3c320a102af8cc19cf2723f4dbf7,-1,0,1,0.09396722,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
11d3636166c2c4042a763e86e61c1f5e505f3c320a102af8cc19cf2723f4dbf7,-1,1,1,50.5518803,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
143d8e630d8a5ec813c028204d08c1adaaffaeed7f588b1985a1f515c47f3b5e,-1,0,1,0.09396722,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
143d8e630d8a5ec813c028204d08c1adaaffaeed7f588b1985a1f515c47f3b5e,-1,1,1,50.5518803,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
5609b90ce3a8c4bddda55ce0dca7324dba2c348ee9a829ddabc9edddc8eebfc2,-1,1,1,50.5518803,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
5609b90ce3a8c4bddda55ce0dca7324dba2c348ee9a829ddabc9edddc8eebfc2,-1,0,1,0.09396722,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
7acb84ad5fc802ea8c63facbf8e6cce248d9597fd6be5f96db317e801e4b07b3,-1,1,1,50.5518803,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
7acb84ad5fc802ea8c63facbf8e6cce248d9597fd6be5f96db317e801e4b07b3,-1,0,1,0.09396722,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
7b363d0eee9ad8d0aa59fbf568ca9d8f8f317a68fcc8b632e8cd1dcc28fa2e36,-1,0,1,0.09396722,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
7b363d0eee9ad8d0aa59fbf568ca9d8f8f317a68fcc8b632e8cd1dcc28fa2e36,-1,1,1,50.5518803,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
a6eacb5666fa092629c80916749c6e34eeadc34cec265758fa5d741aca37d948,-1,1,1,50.5518803,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
a6eacb5666fa092629c80916749c6e34eeadc34cec265758fa5d741aca37d948,-1,0,1,0.09396722,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
b5de617d067bafc41e7358853cbbe237ec15ac4ef305227742dda7562a3d590f,-1,0,1,0.09396722,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
b5de617d067bafc41e7358853cbbe237ec15ac4ef305227742dda7562a3d590f,-1,1,1,50.5518803,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
c1b8905c8741c0e0aff101c38b924f9387f3e8bd3785a05c0cbe80b54178a975,-1,1,1,50.5518803,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
c1b8905c8741c0e0aff101c38b924f9387f3e8bd3785a05c0cbe80b54178a975,-1,0,1,0.09396722,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
c6a3ae62aa735154e33bb7a8d4e28e50d091f8482f53c29146900066d7f42d63,-1,1,1,50.5518803,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
c6a3ae62aa735154e33bb7a8d4e28e50d091f8482f53c29146900066d7f42d63,-1,0,1,0.09396722,1577155468,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
514c914ab810e481ccda3a212b0511917d8a5e793224178a8420ab74e4a31512,-1,1,1,50.5518803,1577155123,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
514c914ab810e481ccda3a212b0511917d8a5e793224178a8420ab74e4a31512,-1,0,1,0.09396722,1577155123,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
9268379d39616e0aa0086bfeeb2d3e85eb50dd8db375944103536bb0201a65fa,-1,1,1,50.5518803,1577155123,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
9268379d39616e0aa0086bfeeb2d3e85eb50dd8db375944103536bb0201a65fa,-1,0,1,0.09396722,1577155123,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
f6612fc3636976c1a2a0944b9c5eca9abd97ae27be185bee1f8beeb5926ecba7,-1,0,1,0.09396722,1577155123,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
f6612fc3636976c1a2a0944b9c5eca9abd97ae27be185bee1f8beeb5926ecba7,-1,1,1,50.5518803,1577155123,Ticket,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
