tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b4001057ca0e2a6cfb53b29ffead2ebb647f2799f5c24220584d8fecce3cb6,-1,25,1,208.73472535,1564488121,Regular,950e0dc6efe4d319b7b07ba34c61b1d104682554eaff42549ce03f4683bfe1c4
7f349cdd9b7d55695bc8b83e0f705590fc61e1edb0e069dbc248b38212749fa5,-1,35,1,208.78298941,1564484623,Regular,78f89d635b532d2d6d092a035c43fc76b42092ed2543f0e3134a50dad3e16c94
d508d34811491025e3a6e2a726c8590b3e0dabdfae248a2b1d830c9c5a235c77,-1,38,1,208.78298941,1564407204,Regular,15a8a2df3c975c9082fdc9aec0dff94fa381200e080b38a048b02f5eb710257d
2e891cf3034cbcd57f316631ae8c814048792275a1495bd2c207867ee13bf3df,-1,20,1,208.78298941,1564407148,Regular,13cc1c94b9840f0a7a67f4b55988b329e824a4ca1edfec96a22a4ad2ea51cb7a
2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd,-1,70,1,208.78298941,1564405656,Regular,9fc8b933f593fa1b5da3d9f3753fb683dd42e1810f7fbccb48fc6c075084a860
950e0dc6efe4d319b7b07ba34c61b1d104682554eaff42549ce03f4683bfe1c4,1,3,1,208.73472535,1564191625,Vote,d9b4001057ca0e2a6cfb53b29ffead2ebb647f2799f5c24220584d8fecce3cb6
9fc8b933f593fa1b5da3d9f3753fb683dd42e1810f7fbccb48fc6c075084a860,1,3,1,208.78298941,1563262796,Vote,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
15a8a2df3c975c9082fdc9aec0dff94fa381200e080b38a048b02f5eb710257d,1,3,1,208.78298941,1562977339,Vote,d508d34811491025e3a6e2a726c8590b3e0dabdfae248a2b1d830c9c5a235c77
fdbbd8c2a6731a2d4400769d2acb1fd3085250548a92bfd8d794bdfa4e699691,-1,18,1,208.78298941,1562653020,Regular,b1c323482b76eda8a8a67371513fbdb19f9be3a9d4f7620266acbfa2bd73684b
78f89d635b532d2d6d092a035c43fc76b42092ed2543f0e3134a50dad3e16c94,1,3,1,208.78298941,1562624934,Vote,7f349cdd9b7d55695bc8b83e0f705590fc61e1edb0e069dbc248b38212749fa5
13cc1c94b9840f0a7a67f4b55988b329e824a4ca1edfec96a22a4ad2ea51cb7a,1,3,1,208.78298941,1562615498,Vote,2e891cf3034cbcd57f316631ae8c814048792275a1495bd2c207867ee13bf3df
b1c323482b76eda8a8a67371513fbdb19f9be3a9d4f7620266acbfa2bd73684b,1,3,1,208.78298941,1562572929,Vote,fdbbd8c2a6731a2d4400769d2acb1fd3085250548a92bfd8d794bdfa4e699691
