tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
692f28f41694cb429e2e1af518ec67b492445c273afff7d06943e0592026181e,-1,1,1,5.85286798,1612339507,Ticket,ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff
692f28f41694cb429e2e1af518ec67b492445c273afff7d06943e0592026181e,-1,0,1,0.05448972,1612339507,Ticket,ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff
72b3660108f761684ef4e54915e3f2f03a5cec24f85bd6c675a244e8df27533f,-1,0,1,0.05448972,1612339507,Ticket,ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff
72b3660108f761684ef4e54915e3f2f03a5cec24f85bd6c675a244e8df27533f,-1,1,1,5.85286798,1612339507,Ticket,ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff
7e789d96145302128c61680ca88cf3f53fc8ee0e6a153b6e9d99eadab57c12f5,-1,1,1,5.85286798,1612339507,Ticket,ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff
7e789d96145302128c61680ca88cf3f53fc8ee0e6a153b6e9d99eadab57c12f5,-1,0,1,0.05448972,1612339507,Ticket,ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff
8bb9debc081a3a156cbe38bc1c2b26681177feff074ea2655c490ea1b34b886d,-1,1,1,5.85286798,1612339507,Ticket,ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff
8bb9debc081a3a156cbe38bc1c2b26681177feff074ea2655c490ea1b34b886d,-1,0,1,0.05448972,1612339507,Ticket,ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff
a6645276c76e63165b91a10b83c893527694ed907d28f3f304b3caee86cad4ff,-1,1,1,5.85286798,1612339507,Ticket,ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff
a6645276c76e63165b91a10b83c893527694ed907d28f3f304b3caee86cad4ff,-1,0,1,0.05448972,1612339507,Ticket,ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff
faf10892f4c518407d9b2b79f44f59db6cfece36dc4cc884ded475d0232499a5,-1,1,1,5.85286798,1612339507,Ticket,ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff
faf10892f4c518407d9b2b79f44f59db6cfece36dc4cc884ded475d0232499a5,-1,0,1,0.05448972,1612339507,Ticket,ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff
ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff,1,3,1,5.85286798,1612339470,Regular,692f28f41694cb429e2e1af518ec67b492445c273afff7d06943e0592026181e
ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff,1,10,1,0.05448972,1612339470,Regular,7e789d96145302128c61680ca88cf3f53fc8ee0e6a153b6e9d99eadab57c12f5
ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff,1,11,1,5.85286798,1612339470,Regular,7e789d96145302128c61680ca88cf3f53fc8ee0e6a153b6e9d99eadab57c12f5
ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff,1,4,1,0.05448972,1612339470,Regular,faf10892f4c518407d9b2b79f44f59db6cfece36dc4cc884ded475d0232499a5
ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff,1,5,1,5.85286798,1612339470,Regular,faf10892f4c518407d9b2b79f44f59db6cfece36dc4cc884ded475d0232499a5
ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff,1,8,1,0.05448972,1612339470,Regular,8bb9debc081a3a156cbe38bc1c2b26681177feff074ea2655c490ea1b34b886d
ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff,1,9,1,5.85286798,1612339470,Regular,8bb9debc081a3a156cbe38bc1c2b26681177feff074ea2655c490ea1b34b886d
ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff,1,0,1,0.05448972,1612339470,Regular,a6645276c76e63165b91a10b83c893527694ed907d28f3f304b3caee86cad4ff
ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff,1,1,1,5.85286798,1612339470,Regular,a6645276c76e63165b91a10b83c893527694ed907d28f3f304b3caee86cad4ff
ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff,1,6,1,0.05448972,1612339470,Regular,72b3660108f761684ef4e54915e3f2f03a5cec24f85bd6c675a244e8df27533f
ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff,1,7,1,5.85286798,1612339470,Regular,72b3660108f761684ef4e54915e3f2f03a5cec24f85bd6c675a244e8df27533f
ba148dd038710682dc521574cfa93770414e0da0c0c3ee78b7a395f67ee0d9ff,1,2,1,0.05448972,1612339470,Regular,692f28f41694cb429e2e1af518ec67b492445c273afff7d06943e0592026181e
