tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f510c79ec325a46ea86d860ea93906871f3c1c4785393c2145a555d596604f4,-1,7,1,74.65615873,1600481324,Regular,ef381e87c75c63a592eded237b71f03f139bd407f81e1f73fa05dd1b8f14b6d6
ef381e87c75c63a592eded237b71f03f139bd407f81e1f73fa05dd1b8f14b6d6,1,3,1,74.65615873,1600449751,Vote,8f510c79ec325a46ea86d860ea93906871f3c1c4785393c2145a555d596604f4
87ae862cee0f6be305b09b25335a9175fece6123ee649310da9169c9a439cced,-1,6,1,74.65615873,1599938262,Regular,4e846cf726db9dfcc3c1c9b3e550c82feebb05f50a575fe8821598f24780b4e8
4e846cf726db9dfcc3c1c9b3e550c82feebb05f50a575fe8821598f24780b4e8,1,3,1,74.65615873,1599901966,Vote,87ae862cee0f6be305b09b25335a9175fece6123ee649310da9169c9a439cced
94fe7cdc4c0436ff99951e8b9d5d65a435416fd252fa2eca6db39c966027a497,-1,2,1,74.65615873,1599186603,Regular,d79a2bb8c4ec4648f3acf5062e633edffdb3cd10910eff4f17006d2abac34352
d79a2bb8c4ec4648f3acf5062e633edffdb3cd10910eff4f17006d2abac34352,1,3,1,74.65615873,1599147787,Vote,94fe7cdc4c0436ff99951e8b9d5d65a435416fd252fa2eca6db39c966027a497
c12117cb1937bb54828ca00ed22ee443bda1571fbdd362cd84c7cc9974b3f15e,-1,1,1,74.65615873,1598433913,Regular,dcacb9532483870564f84cfa1acf36ec8315dec575bd04d7806ac310a0122306
ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e,-1,142,1,74.65615873,1598400148,Regular,957e8379679cf2027b126b1f56baf4d503ed571605b6ce79423a9c1662eb2abe
dcacb9532483870564f84cfa1acf36ec8315dec575bd04d7806ac310a0122306,1,3,1,74.65615873,1598389005,Vote,c12117cb1937bb54828ca00ed22ee443bda1571fbdd362cd84c7cc9974b3f15e
957e8379679cf2027b126b1f56baf4d503ed571605b6ce79423a9c1662eb2abe,1,3,1,74.65615873,1598335279,Vote,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,196,1,74.68726984,1597903626,Regular,0a95d097f4fdbff7c2fabae647b52584e45bbfff7ad4f66e0459185c9c3686f0
20d9d90085e72c8973deef5047934697bce6764f34c6144d2a622245c75d3a5f,-1,0,1,74.68726984,1597822229,Regular,117b6ae355a914481a9e4e2d0843a649dda61aa184cf3f2036c5f2dc95788905
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,7,1,74.68726984,1597810179,Regular,86900ee0aaa7c7155d9b9e6a79cf8500ebd10a7373c06f22901cf1c4793a7280
