tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ae85dd05154ecdefc09ea3dbfd1570652abc34d8d538a2f4bca4e3103a1387b,-1,0,1,102.61088825,1547194444,Ticket,b528e588893b9966393cfdf88d239ac1d07c269d485b713989ddaf8d6096a2c0
513462c5fecdfc541eb311695a208b39e5b922ddd0426e3442154086b397b01d,-1,0,1,102.61088825,1547194444,Ticket,b528e588893b9966393cfdf88d239ac1d07c269d485b713989ddaf8d6096a2c0
762aae2f4c0834dfdadc63368ede515dd249f93f6e76a89dc98bfa7ea9a4d8c0,-1,0,1,102.61088825,1547194444,Ticket,b528e588893b9966393cfdf88d239ac1d07c269d485b713989ddaf8d6096a2c0
82dea53f4b3ecc161e045332f2b8c6f23c561652b47b9c4b66936ba6baed804c,-1,0,1,102.61088825,1547194444,Ticket,b528e588893b9966393cfdf88d239ac1d07c269d485b713989ddaf8d6096a2c0
be6cf72ec0ab8dde197343573dc8bf1d852a5c2a11b91f2a79e31252f019b4a5,-1,0,1,102.61088825,1547194444,Ticket,b528e588893b9966393cfdf88d239ac1d07c269d485b713989ddaf8d6096a2c0
d9d83a09d2d752fc5806ccd5aa713fdabba631990d704688058317b58be88c60,-1,0,1,102.61088825,1547194444,Ticket,b528e588893b9966393cfdf88d239ac1d07c269d485b713989ddaf8d6096a2c0
b528e588893b9966393cfdf88d239ac1d07c269d485b713989ddaf8d6096a2c0,1,2,1,102.61088825,1547194363,Regular,82dea53f4b3ecc161e045332f2b8c6f23c561652b47b9c4b66936ba6baed804c
b528e588893b9966393cfdf88d239ac1d07c269d485b713989ddaf8d6096a2c0,1,1,1,102.61088825,1547194363,Regular,d9d83a09d2d752fc5806ccd5aa713fdabba631990d704688058317b58be88c60
b528e588893b9966393cfdf88d239ac1d07c269d485b713989ddaf8d6096a2c0,1,4,1,102.61088825,1547194363,Regular,513462c5fecdfc541eb311695a208b39e5b922ddd0426e3442154086b397b01d
b528e588893b9966393cfdf88d239ac1d07c269d485b713989ddaf8d6096a2c0,1,5,1,102.61088825,1547194363,Regular,4ae85dd05154ecdefc09ea3dbfd1570652abc34d8d538a2f4bca4e3103a1387b
b528e588893b9966393cfdf88d239ac1d07c269d485b713989ddaf8d6096a2c0,1,0,1,102.61088825,1547194363,Regular,762aae2f4c0834dfdadc63368ede515dd249f93f6e76a89dc98bfa7ea9a4d8c0
b528e588893b9966393cfdf88d239ac1d07c269d485b713989ddaf8d6096a2c0,1,3,1,102.61088825,1547194363,Regular,be6cf72ec0ab8dde197343573dc8bf1d852a5c2a11b91f2a79e31252f019b4a5
