tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,172,1,43.30030278,1597421961,Regular,c631507e3c3e08ca5b5ba22b10270884dd151204a4dec051697a4bbfdb20c7bc
78e5cedb78cda9868f81d02e5d442530a333ed67016046e4f753b9a73af0b477,-1,1,1,41.91926858,1576916993,Vote,f9007aee3fb7e0e3d16a005695249a14bd5283f4a6a3990eb0e8c0b6ba2c45cd
b1f2310e0deb0050278f2537b66a77732cd576718f2b00c2c82d15c144fa9197,-1,1,1,41.91926858,1575732676,Vote,ebc139289557c3ef4e44ccc4331b4e07a55b367044f2220a1e40c18d03ae5efd
dc7564ea69ab5279f1029719af06b8055a3855521f0d88fe09b84f8d49b966ae,-1,1,1,41.91926858,1575379317,Vote,f3f14ceb99612b0158f1c1c7b3e9879211a8e68aa57a7aa9151f716c5cefc27d
eca263728e1dd5b523397a617ce8a73559a1f5b34a0c1c6a875992de8ff4eeaa,-1,1,1,41.91926858,1575271593,Vote,006e9a60987de6a5ab9f1f7759697d9a462ea5ae43fa91f66614401392677aa7
264babce01d56444e3e44f069884fb41b77d367876524d4f10522b62470a8db7,-1,1,1,41.91926858,1574275844,Vote,89df9615e7ff8da4b8992e985f0e1694ae5e896159292c45a030b4277e9da8b3
96f02f733b18a56c70e280d4256526ac7b1db2f9eb5802b6962df7d70c08897b,-1,1,1,41.91926858,1574270579,Vote,a4914c4177091c81cc794f36406d158d819b05308d29add38cc8ef177d95d921
6727b21a765beadedea3995def7b84ad45c637c9f4ec5ec113b8347d91b154cd,-1,1,1,41.91926858,1574059020,Vote,1458b6556234ed1104dbbb76bdcf32690f41fe29eeb4ea3c4c772aa5de395dcb
25e5654117a40b9eb701c8f1a132683a15b009913592998c9ec1a07d8ca79450,-1,1,1,41.91926858,1573934678,Vote,cdaa9f09cc852cc4e9dc0f2d2bd5031c9cf1d8f328d700dc2665aa618d11d03d
d5574ee087d8d8d206dbc89360a3f1c5f4db4fe14bf6a4ed5a12af5badc54369,-1,1,1,41.91926858,1573785289,Vote,8721624366c6c030766df8a5d5a1f69513cc57e7d4b0f8496c6d5f381d89390a
46c0b75a3e0f351ed88581d91f65abfeae88d2de4e7daf7593a5ac58e1c88209,-1,1,1,41.91926858,1573695637,Vote,26faf6436199d02e36cc4f038dbc63380e2c280aab7b7d0dfafa3f20e1ac2cf6
7ed444077650dbaca051419436efd5724c6f837d820729b780988a5db4af7e61,-1,1,1,41.91926858,1573600822,Vote,955d002fccd2e1db92d967cdcc74d514c3c6df97a6195a56978cc33325414695
29fb7e278b46901a7e8fc277c14fb7090996af968aef94fba653edf2a949e4be,-1,1,1,41.91926858,1573593639,Vote,e9699cdff33006bb5193467d13eb6063f8de02c8585fd59883aec35281c7b208
03cdd1fc170cb44673d27391907700d67cb8783d0fabe0a5ae2b35f9877169f6,-1,1,1,41.91926858,1573520528,Vote,52a90a67185d81e574bd15bf179022f3b637ca6cfaf8207d683869587be19e6d
8d77bdf23aa9a59d6945c5a045653bc477ee81083213ad6ab9984ff697f913ee,-1,1,1,41.91926858,1573379468,Vote,726e90b06dfdb946e6be59eee4fd67192a0a576959f68388a8c2cd282529cd46
36c8af8d212b06ca64c47290a96c9a2a19419273ebb75f60c40d5e206fda1f79,-1,1,1,41.91926858,1573177082,Vote,f18d81aa2a3ea69519dfbd08ff7ee5e1f5e06d335a271faa0a9155bd645a2cc7
b322101334d3b95bfd8f41aeed35cd0c31af8b7e46d579515d0efec8061f9bcd,-1,1,1,41.91926858,1572981245,Vote,96e745c00126d2d1c047f0a2e739b74d1a19696d3abc8d104a4a0d622df71f8d
6768f4c1932d357e6a4be5e92c99c8ea8f57c7f68a11551307faccef67000eb6,-1,1,1,41.91926858,1572960053,Vote,a00a03aeaf5e0dce038d24a982fce1993ca9c1202f29148eb66167d65eb54de0
860c35554de103cd3ee9e120166f9931f712d06c68ba85448e634e8a1bbdd6e9,-1,1,1,41.91926858,1572922689,Vote,66adddc6e34bf55364374ac1c04a698131724c8bd5e83d23132872fe15b64490
a0884c37e41e42ae79080f7527f63e9469d3ca8ca662d918ee85ed851404fb9d,-1,1,1,41.91926858,1572893141,Vote,559fe26ccaeb0e0a6ef66b0b99ae870afe5537e135eea8b44625abc4b2e0f796
c631507e3c3e08ca5b5ba22b10270884dd151204a4dec051697a4bbfdb20c7bc,1,2,1,43.30030278,1572882648,Vote,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
6f5015f1fdf97a0657f925d1ea3bd04a05f17be6b4db89719624d4db99bb0cab,-1,1,1,41.91926858,1572808705,Vote,8c3a535864c7aaff62133ee9b08a3da08737c07dd3b8f64c74660b4e56f34f88
cdaa9f09cc852cc4e9dc0f2d2bd5031c9cf1d8f328d700dc2665aa618d11d03d,1,0,1,41.91926858,1572736405,Ticket,25e5654117a40b9eb701c8f1a132683a15b009913592998c9ec1a07d8ca79450
ebc139289557c3ef4e44ccc4331b4e07a55b367044f2220a1e40c18d03ae5efd,1,0,1,41.91926858,1572736405,Ticket,b1f2310e0deb0050278f2537b66a77732cd576718f2b00c2c82d15c144fa9197
006e9a60987de6a5ab9f1f7759697d9a462ea5ae43fa91f66614401392677aa7,1,0,1,41.91926858,1572736249,Ticket,eca263728e1dd5b523397a617ce8a73559a1f5b34a0c1c6a875992de8ff4eeaa
1458b6556234ed1104dbbb76bdcf32690f41fe29eeb4ea3c4c772aa5de395dcb,1,0,1,41.91926858,1572736249,Ticket,6727b21a765beadedea3995def7b84ad45c637c9f4ec5ec113b8347d91b154cd
26faf6436199d02e36cc4f038dbc63380e2c280aab7b7d0dfafa3f20e1ac2cf6,1,0,1,41.91926858,1572736249,Ticket,46c0b75a3e0f351ed88581d91f65abfeae88d2de4e7daf7593a5ac58e1c88209
52a90a67185d81e574bd15bf179022f3b637ca6cfaf8207d683869587be19e6d,1,0,1,41.91926858,1572736249,Ticket,03cdd1fc170cb44673d27391907700d67cb8783d0fabe0a5ae2b35f9877169f6
559fe26ccaeb0e0a6ef66b0b99ae870afe5537e135eea8b44625abc4b2e0f796,1,0,1,41.91926858,1572736249,Ticket,a0884c37e41e42ae79080f7527f63e9469d3ca8ca662d918ee85ed851404fb9d
66adddc6e34bf55364374ac1c04a698131724c8bd5e83d23132872fe15b64490,1,0,1,41.91926858,1572736249,Ticket,860c35554de103cd3ee9e120166f9931f712d06c68ba85448e634e8a1bbdd6e9
726e90b06dfdb946e6be59eee4fd67192a0a576959f68388a8c2cd282529cd46,1,0,1,41.91926858,1572736249,Ticket,8d77bdf23aa9a59d6945c5a045653bc477ee81083213ad6ab9984ff697f913ee
8721624366c6c030766df8a5d5a1f69513cc57e7d4b0f8496c6d5f381d89390a,1,0,1,41.91926858,1572736249,Ticket,d5574ee087d8d8d206dbc89360a3f1c5f4db4fe14bf6a4ed5a12af5badc54369
89df9615e7ff8da4b8992e985f0e1694ae5e896159292c45a030b4277e9da8b3,1,0,1,41.91926858,1572736249,Ticket,264babce01d56444e3e44f069884fb41b77d367876524d4f10522b62470a8db7
8c3a535864c7aaff62133ee9b08a3da08737c07dd3b8f64c74660b4e56f34f88,1,0,1,41.91926858,1572736249,Ticket,6f5015f1fdf97a0657f925d1ea3bd04a05f17be6b4db89719624d4db99bb0cab
955d002fccd2e1db92d967cdcc74d514c3c6df97a6195a56978cc33325414695,1,0,1,41.91926858,1572736249,Ticket,7ed444077650dbaca051419436efd5724c6f837d820729b780988a5db4af7e61
96e745c00126d2d1c047f0a2e739b74d1a19696d3abc8d104a4a0d622df71f8d,1,0,1,41.91926858,1572736249,Ticket,b322101334d3b95bfd8f41aeed35cd0c31af8b7e46d579515d0efec8061f9bcd
a00a03aeaf5e0dce038d24a982fce1993ca9c1202f29148eb66167d65eb54de0,1,0,1,41.91926858,1572736249,Ticket,6768f4c1932d357e6a4be5e92c99c8ea8f57c7f68a11551307faccef67000eb6
a4914c4177091c81cc794f36406d158d819b05308d29add38cc8ef177d95d921,1,0,1,41.91926858,1572736249,Ticket,96f02f733b18a56c70e280d4256526ac7b1db2f9eb5802b6962df7d70c08897b
e9699cdff33006bb5193467d13eb6063f8de02c8585fd59883aec35281c7b208,1,0,1,41.91926858,1572736249,Ticket,29fb7e278b46901a7e8fc277c14fb7090996af968aef94fba653edf2a949e4be
f18d81aa2a3ea69519dfbd08ff7ee5e1f5e06d335a271faa0a9155bd645a2cc7,1,0,1,41.91926858,1572736249,Ticket,36c8af8d212b06ca64c47290a96c9a2a19419273ebb75f60c40d5e206fda1f79
f3f14ceb99612b0158f1c1c7b3e9879211a8e68aa57a7aa9151f716c5cefc27d,1,0,1,41.91926858,1572736249,Ticket,dc7564ea69ab5279f1029719af06b8055a3855521f0d88fe09b84f8d49b966ae
f9007aee3fb7e0e3d16a005695249a14bd5283f4a6a3990eb0e8c0b6ba2c45cd,1,0,1,41.91926858,1572736249,Ticket,78e5cedb78cda9868f81d02e5d442530a333ed67016046e4f753b9a73af0b477
