tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3287f6cd17762e7512a1115b4a816d43d13e27ffbd468bb69532c086451b431,-1,20,1,4.10979536,1533869288,Regular,8bd478d0afd19348ad1498aa4f894d1799ac6399d45853a80bc0f5296cfdcdb4
1867a410c1074ac6c16d749b49fb1a7033c4e3ea36b4b604b86f5319344ab44d,-1,53,1,4.10979535,1533866198,Regular,96e8d7e80ad56bd17b27445674d1a1f6ec698f8dbfeef25e0d23134241236d90
4aeea5f5ddb1352f1d1cb14d2bc1b2b15a9de573f7066a84cbc93de401d05415,-1,56,1,4.10979536,1533851729,Regular,5caf7639424818fa40937de38687d06601be3e16128e5a2da5072767a5443f45
8bd478d0afd19348ad1498aa4f894d1799ac6399d45853a80bc0f5296cfdcdb4,1,3,1,4.10979536,1533702556,Vote,a3287f6cd17762e7512a1115b4a816d43d13e27ffbd468bb69532c086451b431
5caf7639424818fa40937de38687d06601be3e16128e5a2da5072767a5443f45,1,3,1,4.10979536,1533612011,Vote,4aeea5f5ddb1352f1d1cb14d2bc1b2b15a9de573f7066a84cbc93de401d05415
96e8d7e80ad56bd17b27445674d1a1f6ec698f8dbfeef25e0d23134241236d90,1,3,1,4.10979535,1532789569,Vote,1867a410c1074ac6c16d749b49fb1a7033c4e3ea36b4b604b86f5319344ab44d
1c6e09ee6e838738104b16e6111d13c76ac7b5f60cbaab8fddc12e8bcbde16cf,-1,14,1,4.10979536,1532307985,Regular,b009242c39b938fc18b166bbdc2d252f0ac0e0e63051fc615d992247eb9dfdf1
b009242c39b938fc18b166bbdc2d252f0ac0e0e63051fc615d992247eb9dfdf1,1,3,1,4.10979536,1532203004,Vote,1c6e09ee6e838738104b16e6111d13c76ac7b5f60cbaab8fddc12e8bcbde16cf
848ccf7bee30264be3c18dbd43c92a4e49bdae360d8e33222169c7c853c82af2,-1,0,1,4.10979535,1532154649,Regular,883ae0a99e6d74d77519d6bfb2e6a29d3dc1f9149f4c67e7f6be7a49752d0a02
883ae0a99e6d74d77519d6bfb2e6a29d3dc1f9149f4c67e7f6be7a49752d0a02,1,3,1,4.10979535,1532133613,Vote,848ccf7bee30264be3c18dbd43c92a4e49bdae360d8e33222169c7c853c82af2
461e2962510ccf08141f0e926a585fe3f63fcc03824c0da57e167eeb9162f59d,-1,4,1,4.10979535,1532128129,Regular,e7db07a5ec3db67ab6e5c7854b57e868e53872afed9dbfb4ff982a40279d18fb
5ef511a0e27b41153b55e107d5bfe3505bf0b697a357108734d9d2cf8dc2b48e,-1,6,1,4.10979536,1532124025,Regular,3908d9ada1eb8a0ae571a1d408b508d0493fe6456a417e499d52732822aeb853
3908d9ada1eb8a0ae571a1d408b508d0493fe6456a417e499d52732822aeb853,1,3,1,4.10979536,1532116040,Vote,5ef511a0e27b41153b55e107d5bfe3505bf0b697a357108734d9d2cf8dc2b48e
e7db07a5ec3db67ab6e5c7854b57e868e53872afed9dbfb4ff982a40279d18fb,1,3,1,4.10979535,1532115981,Vote,461e2962510ccf08141f0e926a585fe3f63fcc03824c0da57e167eeb9162f59d
e9351bea7f212c2b6911ef13fe1737fa155940acbf7fb444253911dfa9bdb36e,-1,0,1,4.10979536,1532098319,Regular,425ebb077c8be75bbdd0761ca47a6a94caef7f0a9a60287946f7f073b8c76d83
651dc0a25427c2d2e3ab6860efb381eacb21ca344dd19b7f931971260d4eefc8,-1,3,1,4.10979535,1532096044,Regular,5a9e3c5a8185fb01c571afe08ccbba81f5506255993d2ed3e489efaea1892788
425ebb077c8be75bbdd0761ca47a6a94caef7f0a9a60287946f7f073b8c76d83,1,3,1,4.10979536,1532065206,Vote,e9351bea7f212c2b6911ef13fe1737fa155940acbf7fb444253911dfa9bdb36e
5a9e3c5a8185fb01c571afe08ccbba81f5506255993d2ed3e489efaea1892788,1,3,1,4.10979535,1532060793,Vote,651dc0a25427c2d2e3ab6860efb381eacb21ca344dd19b7f931971260d4eefc8
