tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df7b5f618b2adf074ba9d10d0168322622b4cf32aabf22666595fb165800be9,-1,0,1,0.09411174,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
0df7b5f618b2adf074ba9d10d0168322622b4cf32aabf22666595fb165800be9,-1,1,1,54.55370587,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
18423f95e0cfd87fdb7ee04ded22782e6c3426ffdf528883d7d2d0eb5c557be0,-1,1,1,54.55370587,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
18423f95e0cfd87fdb7ee04ded22782e6c3426ffdf528883d7d2d0eb5c557be0,-1,0,1,0.09411174,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
4b485d3c75697000256deaa069ae7f1ad8592007299ff9f96b64da73976317b5,-1,0,1,0.09411174,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
4b485d3c75697000256deaa069ae7f1ad8592007299ff9f96b64da73976317b5,-1,1,1,54.55370587,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
5a20d54f296addbbdc372a923ac08bb996d3e113077944b25ac6e3589424eca7,-1,0,1,0.09411174,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
5a20d54f296addbbdc372a923ac08bb996d3e113077944b25ac6e3589424eca7,-1,1,1,54.55370587,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
7ab33eeaeeaae069d5047fc58aeec39cc3b3d8bdb469585efbf58c54ca76abce,-1,0,1,0.09411174,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
7ab33eeaeeaae069d5047fc58aeec39cc3b3d8bdb469585efbf58c54ca76abce,-1,1,1,54.55370587,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
7df7dd43cf35417ccbe435c0a0b8b5410ad6416767145c86dcfbec368c39022e,-1,0,1,0.09411174,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
7df7dd43cf35417ccbe435c0a0b8b5410ad6416767145c86dcfbec368c39022e,-1,1,1,54.55370587,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
9ee656c72a0294f6e1d006da4308c9a1e10f1623e7d95a82a3ded006f3e885b6,-1,0,1,0.09411174,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
9ee656c72a0294f6e1d006da4308c9a1e10f1623e7d95a82a3ded006f3e885b6,-1,1,1,54.55370587,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
a1bc95c071186691400ef156cb58f1d5055daf61323a8d47434f4bd4b5037ffe,-1,1,1,54.55370587,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
a1bc95c071186691400ef156cb58f1d5055daf61323a8d47434f4bd4b5037ffe,-1,0,1,0.09411174,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
f516c7a652f9a1ac2e73c282dc9443ecd179d9eee39bbe1fef9cb5ca9f7806af,-1,0,1,0.09411174,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
f516c7a652f9a1ac2e73c282dc9443ecd179d9eee39bbe1fef9cb5ca9f7806af,-1,1,1,54.55370587,1577643877,Ticket,922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,17,1,54.55370587,1577643819,Regular,f516c7a652f9a1ac2e73c282dc9443ecd179d9eee39bbe1fef9cb5ca9f7806af
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,10,1,0.09411174,1577643819,Regular,7df7dd43cf35417ccbe435c0a0b8b5410ad6416767145c86dcfbec368c39022e
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,11,1,54.55370587,1577643819,Regular,7df7dd43cf35417ccbe435c0a0b8b5410ad6416767145c86dcfbec368c39022e
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,0,1,0.09411174,1577643819,Regular,4b485d3c75697000256deaa069ae7f1ad8592007299ff9f96b64da73976317b5
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,1,1,54.55370587,1577643819,Regular,4b485d3c75697000256deaa069ae7f1ad8592007299ff9f96b64da73976317b5
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,12,1,0.09411174,1577643819,Regular,0df7b5f618b2adf074ba9d10d0168322622b4cf32aabf22666595fb165800be9
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,13,1,54.55370587,1577643819,Regular,0df7b5f618b2adf074ba9d10d0168322622b4cf32aabf22666595fb165800be9
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,6,1,0.09411174,1577643819,Regular,7ab33eeaeeaae069d5047fc58aeec39cc3b3d8bdb469585efbf58c54ca76abce
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,7,1,54.55370587,1577643819,Regular,7ab33eeaeeaae069d5047fc58aeec39cc3b3d8bdb469585efbf58c54ca76abce
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,8,1,0.09411174,1577643819,Regular,5a20d54f296addbbdc372a923ac08bb996d3e113077944b25ac6e3589424eca7
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,9,1,54.55370587,1577643819,Regular,5a20d54f296addbbdc372a923ac08bb996d3e113077944b25ac6e3589424eca7
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,4,1,0.09411174,1577643819,Regular,18423f95e0cfd87fdb7ee04ded22782e6c3426ffdf528883d7d2d0eb5c557be0
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,5,1,54.55370587,1577643819,Regular,18423f95e0cfd87fdb7ee04ded22782e6c3426ffdf528883d7d2d0eb5c557be0
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,2,1,0.09411174,1577643819,Regular,a1bc95c071186691400ef156cb58f1d5055daf61323a8d47434f4bd4b5037ffe
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,3,1,54.55370587,1577643819,Regular,a1bc95c071186691400ef156cb58f1d5055daf61323a8d47434f4bd4b5037ffe
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,14,1,0.09411174,1577643819,Regular,9ee656c72a0294f6e1d006da4308c9a1e10f1623e7d95a82a3ded006f3e885b6
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,15,1,54.55370587,1577643819,Regular,9ee656c72a0294f6e1d006da4308c9a1e10f1623e7d95a82a3ded006f3e885b6
922fc058a8d7c5352de6f0c65e8cb5055860eae1b7d0c7054eb6e99ba887e273,1,16,1,0.09411174,1577643819,Regular,f516c7a652f9a1ac2e73c282dc9443ecd179d9eee39bbe1fef9cb5ca9f7806af
