tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59b812cda6f5324f9585f45f96a79ab967b90d6e07ee1158c023b47dc56ab66b,-1,279,1,15.83592292,1606271643,Regular,3c3a569873e0d3693e26c0558299a64b75b30479f13b155112e9e7a6511b573c
3c3a569873e0d3693e26c0558299a64b75b30479f13b155112e9e7a6511b573c,1,3,1,15.83592292,1606131658,Vote,59b812cda6f5324f9585f45f96a79ab967b90d6e07ee1158c023b47dc56ab66b
9734f1cb76d70265007146aafdb5a1996911b5eb64039a80583e015c874aa9bd,-1,0,1,0.06434299,1604082852,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
9734f1cb76d70265007146aafdb5a1996911b5eb64039a80583e015c874aa9bd,-1,1,1,14.94967168,1604082852,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
a5dc06cd0eafc6135399df48331ecad00f42ef1cc0c4481b2a728223741d0a8e,-1,1,1,14.94967168,1604082852,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
a5dc06cd0eafc6135399df48331ecad00f42ef1cc0c4481b2a728223741d0a8e,-1,0,1,0.06434299,1604082852,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
e23b59016ddb47b3621c9988ba0c68bf611d8e48cc191ec95818954be0c73c30,-1,0,1,0.06434299,1604082852,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
e23b59016ddb47b3621c9988ba0c68bf611d8e48cc191ec95818954be0c73c30,-1,1,1,14.94967168,1604082852,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
0396af8405636d2930df3b4733bc95f4779e81a3378cc5c349736ec08d12e14d,-1,0,1,0.06434299,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
0396af8405636d2930df3b4733bc95f4779e81a3378cc5c349736ec08d12e14d,-1,1,1,14.94967168,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
1d330801a87b2b86a7bd5a8e6957fcdb8a6f556aebf8ba81a505f7f9ac1af65c,-1,1,1,14.94967168,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
1d330801a87b2b86a7bd5a8e6957fcdb8a6f556aebf8ba81a505f7f9ac1af65c,-1,0,1,0.06434299,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
3455852b04408c2cdecf7bc828c91f850d1e9f85b5132288feccf2719ac136eb,-1,0,1,0.06434299,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
3455852b04408c2cdecf7bc828c91f850d1e9f85b5132288feccf2719ac136eb,-1,1,1,14.94967168,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
6beb410d962746f6ba2ab179b0d50497926908911f7bd164a2d96e5d43886baf,-1,1,1,14.94967168,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
6beb410d962746f6ba2ab179b0d50497926908911f7bd164a2d96e5d43886baf,-1,0,1,0.06434299,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
7639d39e40889d501c118ee9c3e9a388489b310d1e349fe3f40dbbdef1314c72,-1,1,1,14.94967168,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
7639d39e40889d501c118ee9c3e9a388489b310d1e349fe3f40dbbdef1314c72,-1,0,1,0.06434299,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
a59555f317cc758c36a2659d00c7027c12dd7ca2cbef651c9bd60bde14a4e3a8,-1,1,1,14.94967168,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
a59555f317cc758c36a2659d00c7027c12dd7ca2cbef651c9bd60bde14a4e3a8,-1,0,1,0.06434299,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
b46d436403408694afb9ac507e3678bc193a576f968757da05b2860b29549f9e,-1,0,1,0.06434299,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
b46d436403408694afb9ac507e3678bc193a576f968757da05b2860b29549f9e,-1,1,1,14.94967168,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
b596d2de47289af4303304a8e666f7987e22f73ddfcac522d6ecedb5f5e50466,-1,1,1,14.94967168,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
b596d2de47289af4303304a8e666f7987e22f73ddfcac522d6ecedb5f5e50466,-1,0,1,0.06434299,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
c41d95cdd4648b1bdf3756dadaf770987b5581fc1c1c12940abb56a0be7302d6,-1,0,1,0.06434299,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
c41d95cdd4648b1bdf3756dadaf770987b5581fc1c1c12940abb56a0be7302d6,-1,1,1,14.94967168,1604082788,Ticket,b36f149883229184be0686fe38d672ff5cb9c145019914978c7771d0a635a329
