tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ffca75f7a0ebbf4401c73a8fc902374b64827547ffc5b94b68c7e1f5198b41c,-1,13,1,36.42876813,1596580759,Regular,8e2c89a562b5c79184504818f1699fd6204bfbf72d74811ad0116a0895dfb717
8e2c89a562b5c79184504818f1699fd6204bfbf72d74811ad0116a0895dfb717,1,1,1,36.42876813,1595656423,Revocation,3ffca75f7a0ebbf4401c73a8fc902374b64827547ffc5b94b68c7e1f5198b41c
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,103,1,38.95961898,1592773066,Regular,6fa29f9224d557236a0b37b5d6e760ea3761a4a59814ae7968b07870dc48c9f3
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,99,1,37.50124301,1592694036,Regular,46ffc3825f056b492b064e9d0c4bbacdfbaea06903bf0fdba5b8dc60e494d2c6
a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35,-1,114,1,38.92547936,1592660211,Regular,142387831ccf1e9dab9202d90ea627fa581f3ba4eb17d62d5399ec467d58785b
142387831ccf1e9dab9202d90ea627fa581f3ba4eb17d62d5399ec467d58785b,1,3,1,38.92547936,1592552976,Vote,a84b77a92b8b5eede5b4d3efde66d18deb6b4701d8e3e86e916fd578d50e5c35
14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939,-1,63,1,38.95961898,1592487595,Regular,c77050b868945906a6ac26528edfc7afa031fbd170e935440e74678fff41279a
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,63,1,38.92547936,1592480712,Regular,28268457bf04e53c4ae36787d654164fa0d41ea75180a46323de104058347c90
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,160,1,37.53537989,1592474138,Regular,62d8f782c66ae66a37a5cd847701fb44c066f6f73cbc4147d83520ebdb6e4d80
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,167,1,37.50124301,1592472623,Regular,acce1b91dd87aa3eca2e2012a567aff3762d6fe1d0bfde1a07ef6022f5679476
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,292,1,37.50124301,1592438617,Regular,50e943784ab1816a7d3397bc8d6ad443f7e421b891c6160ccbfe0ca20701f26e
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,10,1,38.95961898,1592414641,Regular,55beea64de696ba5a9eb0f27acc429c3467264013856ce56830974128235a160
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,41,1,37.50124301,1592414641,Regular,4bf7ba0175003241539f1f3a0d29a132ef19882e46da27b30aa930e68803d861
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,228,1,38.95961898,1592411796,Regular,39354cd973af5e743dd0bc26de814f5d50a2f34ec8781d4e82e14c12a1745b5d
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,228,1,38.95961898,1592394815,Regular,4103a1b57ea510b2f084833affe304d4336e725ffcfc03474b9523708f936245
46ffc3825f056b492b064e9d0c4bbacdfbaea06903bf0fdba5b8dc60e494d2c6,1,3,1,37.50124301,1592089026,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,195,1,37.53537989,1591815765,Regular,7fe511fdc89709c87477e43bbd2ce065e062c07b2b105bfe2d2476b1f878d835
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,3,1,37.53537989,1591806882,Regular,88c2ea75c6677c72b626977cb070f5e844f6503609810828c57c372b6705b81a
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,40,1,38.92547936,1591801448,Regular,68aee13741e9f83016df08af27bd2a474ca55439f7eaddd5c57890a2d1f3dc07
68aee13741e9f83016df08af27bd2a474ca55439f7eaddd5c57890a2d1f3dc07,1,3,1,38.92547936,1591735688,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,105,1,37.53537989,1591076186,Regular,1cedd85622e77e6489077e837633fc6b74b1d4eea8071f88cee86da7ed82f805
50e943784ab1816a7d3397bc8d6ad443f7e421b891c6160ccbfe0ca20701f26e,1,3,1,37.50124301,1590786895,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
4bf7ba0175003241539f1f3a0d29a132ef19882e46da27b30aa930e68803d861,1,3,1,37.50124301,1590768856,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
28268457bf04e53c4ae36787d654164fa0d41ea75180a46323de104058347c90,1,3,1,38.92547936,1590616752,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
acce1b91dd87aa3eca2e2012a567aff3762d6fe1d0bfde1a07ef6022f5679476,1,3,1,37.50124301,1590501060,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
62d8f782c66ae66a37a5cd847701fb44c066f6f73cbc4147d83520ebdb6e4d80,1,3,1,37.53537989,1590230139,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
88c2ea75c6677c72b626977cb070f5e844f6503609810828c57c372b6705b81a,1,3,1,37.53537989,1590149872,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
7fe511fdc89709c87477e43bbd2ce065e062c07b2b105bfe2d2476b1f878d835,1,3,1,37.53537989,1590033030,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
4103a1b57ea510b2f084833affe304d4336e725ffcfc03474b9523708f936245,1,3,1,38.95961898,1589982690,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
c77050b868945906a6ac26528edfc7afa031fbd170e935440e74678fff41279a,1,3,1,38.95961898,1589911521,Vote,14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939
6fa29f9224d557236a0b37b5d6e760ea3761a4a59814ae7968b07870dc48c9f3,1,3,1,38.95961898,1589907187,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
55beea64de696ba5a9eb0f27acc429c3467264013856ce56830974128235a160,1,3,1,38.95961898,1589853556,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
39354cd973af5e743dd0bc26de814f5d50a2f34ec8781d4e82e14c12a1745b5d,1,3,1,38.95961898,1589771113,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
1cedd85622e77e6489077e837633fc6b74b1d4eea8071f88cee86da7ed82f805,1,3,1,37.53537989,1589766659,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
028f604bcb3de607cd6e86d545d84582e272bd962563a2b7d0b05d7ad6894dcb,-1,36,1,38.95961898,1589705225,Regular,eeadd40d6e5a37ad979aef6df253badce0ab593af9123606d6193522720171fc
eeadd40d6e5a37ad979aef6df253badce0ab593af9123606d6193522720171fc,1,3,1,38.95961898,1589650857,Vote,028f604bcb3de607cd6e86d545d84582e272bd962563a2b7d0b05d7ad6894dcb
