tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21674cc2268bf170f0ea5ce801a60a4a00142b37b9a828a3431d7056a0fed810,-1,1,1,156.3669499,1559776225,Vote,afd698a503d8ec8c2a79f3b8ee65ccbfea1a9f3805daa53ab2696f204cc366aa
70b7d16bcfdb7d55747ea3da1536def52182ee833fb1c5ac403351391c213644,-1,1,1,156.3669499,1558757165,Vote,075a057c908a89e2ebb1797e89489042b3af9ea72994a002466c69b63ef307fc
466d2dd1f135f19e67c5bb519edf36f909f4270e870b565053f707f2ff74c4cc,-1,1,1,156.3669499,1558271748,Vote,ab326cdce7861a3f834cc12ca39316f8a6f2b82d495d06a684c257215146b566
ad5ff581827ed23fc3ae08d8c69b5d1f0a4854fa5b4ae05d7f1e7bec8e908439,-1,1,1,156.3669499,1557990465,Vote,07adc57dfe78a80593b2589469ed70d1167f15a00efc10dc9c74c7caf866ea80
d36666bc1d40b25cf4ec1e5848b543cce9749c331525124a635cdb1574aac104,-1,1,1,156.3669499,1557550584,Vote,a575d2d4c9dbfe40905216e80a234d706b95185eaac33d0931cdc947e8fad192
f636617a202ba0630bad3aefdd516211ae7600a12d80418bc5a02a2339ff367e,-1,1,1,156.3669499,1557384919,Vote,1009d98d647ffbb50a8114748af26a1fa56798448e23a11241317f75e6393824
075a057c908a89e2ebb1797e89489042b3af9ea72994a002466c69b63ef307fc,1,0,1,156.3669499,1557058655,Ticket,70b7d16bcfdb7d55747ea3da1536def52182ee833fb1c5ac403351391c213644
07adc57dfe78a80593b2589469ed70d1167f15a00efc10dc9c74c7caf866ea80,1,0,1,156.3669499,1557058655,Ticket,ad5ff581827ed23fc3ae08d8c69b5d1f0a4854fa5b4ae05d7f1e7bec8e908439
1009d98d647ffbb50a8114748af26a1fa56798448e23a11241317f75e6393824,1,0,1,156.3669499,1557058655,Ticket,f636617a202ba0630bad3aefdd516211ae7600a12d80418bc5a02a2339ff367e
a575d2d4c9dbfe40905216e80a234d706b95185eaac33d0931cdc947e8fad192,1,0,1,156.3669499,1557058655,Ticket,d36666bc1d40b25cf4ec1e5848b543cce9749c331525124a635cdb1574aac104
ab326cdce7861a3f834cc12ca39316f8a6f2b82d495d06a684c257215146b566,1,0,1,156.3669499,1557058655,Ticket,466d2dd1f135f19e67c5bb519edf36f909f4270e870b565053f707f2ff74c4cc
afd698a503d8ec8c2a79f3b8ee65ccbfea1a9f3805daa53ab2696f204cc366aa,1,0,1,156.3669499,1557058655,Ticket,21674cc2268bf170f0ea5ce801a60a4a00142b37b9a828a3431d7056a0fed810
