tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a8ac195939bc0c73446dfd98b7a91bb4bbadfd59bb0259488279de78c260f80,-1,4,1,143.86259799,1560970955,Regular,b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2
e0404017ff55ef63d32361193c15659ba1b88d72202e25bbaab1ace91b929473,-1,4,1,143.86259799,1560970816,Regular,b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2
567ce6979b64791d408f5b036325a8b02ce11354b4cd5449b9a5e0cd6bbc259c,-1,3,1,143.86259799,1560970742,Regular,b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2
567ce6979b64791d408f5b036325a8b02ce11354b4cd5449b9a5e0cd6bbc259c,-1,4,1,143.86259799,1560970742,Regular,b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2
567ce6979b64791d408f5b036325a8b02ce11354b4cd5449b9a5e0cd6bbc259c,-1,2,1,143.86259799,1560970742,Regular,b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2
971ca1f42d29e2b610bd850351aaf34d81f158704d1dcb857ee75ee5ee003c01,-1,3,1,143.86259799,1560970742,Regular,b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2
971ca1f42d29e2b610bd850351aaf34d81f158704d1dcb857ee75ee5ee003c01,-1,4,1,143.86259799,1560970742,Regular,b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2
971ca1f42d29e2b610bd850351aaf34d81f158704d1dcb857ee75ee5ee003c01,-1,5,1,143.86259799,1560970742,Regular,b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2
203f8a667ebffb2b9bc2468e3750a2c710af2145d4f0c51dba811a87538b3186,-1,3,1,143.86259799,1560970581,Regular,b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2
203f8a667ebffb2b9bc2468e3750a2c710af2145d4f0c51dba811a87538b3186,-1,4,1,143.86259799,1560970581,Regular,b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2
ccc360294c653d2b891356c33a7c5d65e5b1f718fdb27a9b59fc9c6464c1aa36,-1,6,1,143.86259799,1560970433,Regular,b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2
b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2,1,10,1,143.86259799,1560967294,Regular,2a8ac195939bc0c73446dfd98b7a91bb4bbadfd59bb0259488279de78c260f80
b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2,1,0,1,143.86259799,1560967294,Regular,ccc360294c653d2b891356c33a7c5d65e5b1f718fdb27a9b59fc9c6464c1aa36
b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2,1,1,1,143.86259799,1560967294,Regular,203f8a667ebffb2b9bc2468e3750a2c710af2145d4f0c51dba811a87538b3186
b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2,1,2,1,143.86259799,1560967294,Regular,203f8a667ebffb2b9bc2468e3750a2c710af2145d4f0c51dba811a87538b3186
b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2,1,6,1,143.86259799,1560967294,Regular,567ce6979b64791d408f5b036325a8b02ce11354b4cd5449b9a5e0cd6bbc259c
b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2,1,7,1,143.86259799,1560967294,Regular,567ce6979b64791d408f5b036325a8b02ce11354b4cd5449b9a5e0cd6bbc259c
b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2,1,8,1,143.86259799,1560967294,Regular,567ce6979b64791d408f5b036325a8b02ce11354b4cd5449b9a5e0cd6bbc259c
b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2,1,3,1,143.86259799,1560967294,Regular,971ca1f42d29e2b610bd850351aaf34d81f158704d1dcb857ee75ee5ee003c01
b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2,1,4,1,143.86259799,1560967294,Regular,971ca1f42d29e2b610bd850351aaf34d81f158704d1dcb857ee75ee5ee003c01
b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2,1,5,1,143.86259799,1560967294,Regular,971ca1f42d29e2b610bd850351aaf34d81f158704d1dcb857ee75ee5ee003c01
b0fbb004d7992d12b0c6db826f15c7515647c1c089046da2f57990840692c7b2,1,9,1,143.86259799,1560967294,Regular,e0404017ff55ef63d32361193c15659ba1b88d72202e25bbaab1ace91b929473
