tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b41b211c262b79b48e85825d97cbdd7e0335d2f420e0536e5e65a3ff3985c2e,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
0b41b211c262b79b48e85825d97cbdd7e0335d2f420e0536e5e65a3ff3985c2e,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
18d01d62059f3f6886f1dd5a961b51bcdf9b59273cd3c2962268cae8fe2991ec,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
18d01d62059f3f6886f1dd5a961b51bcdf9b59273cd3c2962268cae8fe2991ec,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
1aea6689db0fa313fc7acc65f807371df5fb2591f2c760b52e2d9fcf049cb4f9,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
1aea6689db0fa313fc7acc65f807371df5fb2591f2c760b52e2d9fcf049cb4f9,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
3aae14ca43b6fc3813781e4a4c5503c2392ac31a72db32723fe1eb2c44c8442a,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
3aae14ca43b6fc3813781e4a4c5503c2392ac31a72db32723fe1eb2c44c8442a,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
3e950b3f06da59ff338d2d4436c9ee883a56bc84882ac1d3f4f0236aa92a60f8,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
3e950b3f06da59ff338d2d4436c9ee883a56bc84882ac1d3f4f0236aa92a60f8,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
470d1e3f79077ad4856553b69600aa6cf3c2425993db25c07394c6cf3e6a113e,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
470d1e3f79077ad4856553b69600aa6cf3c2425993db25c07394c6cf3e6a113e,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
5e40037f85fad012b0d56cd3a28c5662e2bd803a12df54ccaf3979d0a9436c8f,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
5e40037f85fad012b0d56cd3a28c5662e2bd803a12df54ccaf3979d0a9436c8f,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
693160c10dd1a2a0ad0c8f83ece1805b285358c5db34baef7a795a8fada63ed3,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
693160c10dd1a2a0ad0c8f83ece1805b285358c5db34baef7a795a8fada63ed3,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
7f7c0a46db93a352a7e255d352b63be0d85c7f38488b2d3b55470b1d94938da8,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
7f7c0a46db93a352a7e255d352b63be0d85c7f38488b2d3b55470b1d94938da8,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
80ec3d36428ffa9bc143e90561f3c1fa89e42429c73a3b518d2bc189f63c0c6d,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
80ec3d36428ffa9bc143e90561f3c1fa89e42429c73a3b518d2bc189f63c0c6d,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
9415a3bf8cadd1676b7ae3bd6769313f8ffd269c4159a38360d1f598b94a1937,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
9415a3bf8cadd1676b7ae3bd6769313f8ffd269c4159a38360d1f598b94a1937,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
98b9b620ed3d6a9fd65bf32699aea6ef75e94e3cbbd3e794a2aab3dba0ad5d58,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
98b9b620ed3d6a9fd65bf32699aea6ef75e94e3cbbd3e794a2aab3dba0ad5d58,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
a740fea0cd1265b682d35fe04965dc77f8e8edfd02066c0a1491a819fd3d9f44,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
a740fea0cd1265b682d35fe04965dc77f8e8edfd02066c0a1491a819fd3d9f44,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
aae17ad203013dcd7353e9c24aac0637f82a031a2dc1b3e7f74a93c9405b5313,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
aae17ad203013dcd7353e9c24aac0637f82a031a2dc1b3e7f74a93c9405b5313,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
cddc03974712805bfca23638bc754f2bdcdbb68d91e62dd4b9eaa9fae003a2de,-1,0,1,0.04670581,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
cddc03974712805bfca23638bc754f2bdcdbb68d91e62dd4b9eaa9fae003a2de,-1,1,1,197.50969335,1634044487,Ticket,e3c3ed3d9261dab288e16a72f7164475614713a72c256a42500874d8d4496af4
