tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b,-1,81,1,282.56042357,1597444699,Regular,fd2f1cef9e941dbf279c1069c192ab9697828b40cfead0880291e3237464017f
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,177,1,283.98563609,1597420859,Regular,fa94e4a6f721e80c46b74a204c6f69091921af7972dfaac0f8e3044995891da5
fd2f1cef9e941dbf279c1069c192ab9697828b40cfead0880291e3237464017f,1,0,1,282.56042357,1597402818,Revocation,8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b
75b3d9b1fa5c0ad15b41599efef58f7e9349f87b66389a20815e652e6500c991,-1,4,1,283.98563609,1570468468,Regular,ee6f08518e332e43e544c03383e22458315cc2fd43f085f0d528dc1160e19979
ee6f08518e332e43e544c03383e22458315cc2fd43f085f0d528dc1160e19979,1,2,1,283.98563609,1570426662,Vote,75b3d9b1fa5c0ad15b41599efef58f7e9349f87b66389a20815e652e6500c991
fa94e4a6f721e80c46b74a204c6f69091921af7972dfaac0f8e3044995891da5,1,2,1,283.98563609,1569666201,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
d4e9fbc7d8d42650107a0dcea89c3cd3f388c467b315e9f5d4cdd3c884787c5f,-1,14,1,283.98563609,1569029298,Regular,22b4645455a372eecab214bcb7c25c0fc97d28da0c8cad1c80dd7b9bdc033776
22b4645455a372eecab214bcb7c25c0fc97d28da0c8cad1c80dd7b9bdc033776,1,2,1,283.98563609,1568931826,Vote,d4e9fbc7d8d42650107a0dcea89c3cd3f388c467b315e9f5d4cdd3c884787c5f
975462aa02ea89de44f2a8e76ce6e8f390ad030c680672430f860f80a87488e5,-1,2,1,283.98563609,1568453038,Regular,1e9a7dc5d4e4fdde6aa9f42de23269c173d2e0d076e185de0f8562e649deeca4
1e9a7dc5d4e4fdde6aa9f42de23269c173d2e0d076e185de0f8562e649deeca4,1,2,1,283.98563609,1568424675,Vote,975462aa02ea89de44f2a8e76ce6e8f390ad030c680672430f860f80a87488e5
b6291eb7f303f0ae2e95828c1e42c9510e462d34ea2831f5414972492ec19f42,-1,1,1,284.0309936,1568348346,Regular,b0ad5843142cb518d5f46a095068edc570756d8d769bfb96cbaedbbf2545c489
b0ad5843142cb518d5f46a095068edc570756d8d769bfb96cbaedbbf2545c489,1,2,1,284.0309936,1568310505,Vote,b6291eb7f303f0ae2e95828c1e42c9510e462d34ea2831f5414972492ec19f42
be979625a7de7e6ed2e9efd38e2998488803b7ad04ce784f580d6ae187d2b837,-1,2,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
be979625a7de7e6ed2e9efd38e2998488803b7ad04ce784f580d6ae187d2b837,-1,0,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
be979625a7de7e6ed2e9efd38e2998488803b7ad04ce784f580d6ae187d2b837,-1,1,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,20,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,21,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,14,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
eb4333a7f51aa7b82d4c16d84dc8deff419022c213777923a9b9a40559f77303,-1,5,1,282.56096438,1568041036,Regular,715ac211471c77e08a0592a8781c5aed7e27ece9d2221e92f8e66ff4bb9e716f
