tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,408,1,49.02698125,1635286254,Regular,98aeda6d6df4f7691f34737e7af5bf82f2d8dd88eeb5eabebc3a08b4a263cb7e
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,121,1,49.02698125,1635164051,Regular,94e45db1c1c838a4669bc64eaca28d2ca3e3b8136e49294931b921d18e56f243
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,167,1,49.02698125,1635157682,Regular,8ab8c33cde6f9b6c4d33a7249852c7f7c9e5acc5ae1588b065ee3c3a7e0af13a
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,357,1,48.99387874,1635080180,Regular,e3949758b9a472f0bfad5a0ecad7ba8f756d4c7091822ea32f2f938f7837fe30
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,125,1,48.96179735,1635080040,Regular,7469b57850d32af27c8536fd781e90723f518202baeb4d430231efa00b58a71f
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,414,1,48.99387874,1635080040,Regular,9d8fa2c188238b1407bc4c35bf4ab778332ca7da649d87b585c1f331ab1ccd2c
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,92,1,48.99387874,1635076162,Regular,3da4758393342da4e5f862860fb699de93bdf966011f2b0a5a50b8b74316d207
7469b57850d32af27c8536fd781e90723f518202baeb4d430231efa00b58a71f,1,3,1,48.96179735,1597265887,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
e3949758b9a472f0bfad5a0ecad7ba8f756d4c7091822ea32f2f938f7837fe30,1,3,1,48.99387874,1594982243,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
3da4758393342da4e5f862860fb699de93bdf966011f2b0a5a50b8b74316d207,1,3,1,48.99387874,1594539351,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
9d8fa2c188238b1407bc4c35bf4ab778332ca7da649d87b585c1f331ab1ccd2c,1,3,1,48.99387874,1593209782,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
8ab8c33cde6f9b6c4d33a7249852c7f7c9e5acc5ae1588b065ee3c3a7e0af13a,1,3,1,49.02698125,1592629665,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
98aeda6d6df4f7691f34737e7af5bf82f2d8dd88eeb5eabebc3a08b4a263cb7e,1,3,1,49.02698125,1591888729,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
94e45db1c1c838a4669bc64eaca28d2ca3e3b8136e49294931b921d18e56f243,1,3,1,49.02698125,1591886704,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
