tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03254064ebb2c93a7c8c06b321b74d55d73754ffda8c35a237d0db474ac08068,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
03254064ebb2c93a7c8c06b321b74d55d73754ffda8c35a237d0db474ac08068,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
076c474ea646eb24ce5ad141cfa8d5757ae547e6a55e327219e48df729d817db,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
076c474ea646eb24ce5ad141cfa8d5757ae547e6a55e327219e48df729d817db,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
0ae16ba877c69e9ad8128fbe5db7ea22cd509ec1e6973acc980cd5ef04b39852,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
0ae16ba877c69e9ad8128fbe5db7ea22cd509ec1e6973acc980cd5ef04b39852,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
311e392f438ffeb1be517da4961150c840b7a7d015e1b0a9f18af8b5948f6d20,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
311e392f438ffeb1be517da4961150c840b7a7d015e1b0a9f18af8b5948f6d20,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
3dce1c4cf4430822fad61f500945740872506c277db058ece8f5b8d82ff7cebd,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
3dce1c4cf4430822fad61f500945740872506c277db058ece8f5b8d82ff7cebd,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
448494a0bb71fe98a419183a119dee6e64b2301e14f4e121844a9b342d0c5e55,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
448494a0bb71fe98a419183a119dee6e64b2301e14f4e121844a9b342d0c5e55,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
4d9b0319ef84d999e97d592c44de5ffe1b74cd5aebee4a6d8288f2cb053453ed,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
4d9b0319ef84d999e97d592c44de5ffe1b74cd5aebee4a6d8288f2cb053453ed,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
531bb0a2e29248dcf26b373d5bb706424b0c5a030be2104a21db7b3125c9c43e,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
531bb0a2e29248dcf26b373d5bb706424b0c5a030be2104a21db7b3125c9c43e,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
53819b8d0c18dbb751a632ed514de28a9dcc1fb17cc51250c3ab266817cf6c3a,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
53819b8d0c18dbb751a632ed514de28a9dcc1fb17cc51250c3ab266817cf6c3a,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
6a8626a2f15956cf055c2063c8278664dc1d58c4cb76d106efb2176a1ce32043,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
6a8626a2f15956cf055c2063c8278664dc1d58c4cb76d106efb2176a1ce32043,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
81ab1defd3ae27f5ae470df353a709c5bcc0ad68033997f9c2cd1f5aeac87f11,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
81ab1defd3ae27f5ae470df353a709c5bcc0ad68033997f9c2cd1f5aeac87f11,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
957730ba5302038e19e15502c46390012a7124eed259c63a296384e8cc5673f3,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
957730ba5302038e19e15502c46390012a7124eed259c63a296384e8cc5673f3,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
a110fe3980c176fcfd2e3e6332ef3592af8616c28c5aa0018f2dc557b0680ea1,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
a110fe3980c176fcfd2e3e6332ef3592af8616c28c5aa0018f2dc557b0680ea1,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
c2f6300eab932fd19dc1d977ab37a06dbe718bdc11d7afc7c2a530141e8510c4,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
c2f6300eab932fd19dc1d977ab37a06dbe718bdc11d7afc7c2a530141e8510c4,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
c6710276970ade6dcf31648ac5f8bad84f090024cf86e8b6727c24b61d93415b,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
c6710276970ade6dcf31648ac5f8bad84f090024cf86e8b6727c24b61d93415b,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
ccca1cba6524ee21fcc267ae90ce1b5e289a4fac998cf122650ba5dee99e8870,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
ccca1cba6524ee21fcc267ae90ce1b5e289a4fac998cf122650ba5dee99e8870,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
cecb639452bff9585c93196c982abd7efa9c53b16451f40769dd816f2427a815,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
cecb639452bff9585c93196c982abd7efa9c53b16451f40769dd816f2427a815,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
f815b46a724c6d24d6eeb200f73ef6d95e69ec7a69f6fe08162e95b4b9358ece,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
f815b46a724c6d24d6eeb200f73ef6d95e69ec7a69f6fe08162e95b4b9358ece,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
fd5714be6c5b5fc6ed3cc38f9886f0720d8b788380739d0a4c6fc6edb9225c1f,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
fd5714be6c5b5fc6ed3cc38f9886f0720d8b788380739d0a4c6fc6edb9225c1f,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
fe1f1bb80f692e8da80129a48092bdbd151c37c8df6fbf20972b2b08b5259eed,-1,1,1,1266.64374128,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
fe1f1bb80f692e8da80129a48092bdbd151c37c8df6fbf20972b2b08b5259eed,-1,0,1,0.02837139,1672012708,Ticket,3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6
3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6,1,33,1,1266.64374128,1672012593,Regular,ccca1cba6524ee21fcc267ae90ce1b5e289a4fac998cf122650ba5dee99e8870
3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6,1,0,1,0.02837139,1672012593,Regular,a110fe3980c176fcfd2e3e6332ef3592af8616c28c5aa0018f2dc557b0680ea1
3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6,1,1,1,1266.64374128,1672012593,Regular,a110fe3980c176fcfd2e3e6332ef3592af8616c28c5aa0018f2dc557b0680ea1
3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6,1,26,1,0.02837139,1672012593,Regular,3dce1c4cf4430822fad61f500945740872506c277db058ece8f5b8d82ff7cebd
3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6,1,27,1,1266.64374128,1672012593,Regular,3dce1c4cf4430822fad61f500945740872506c277db058ece8f5b8d82ff7cebd
3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6,1,36,1,0.02837139,1672012593,Regular,81ab1defd3ae27f5ae470df353a709c5bcc0ad68033997f9c2cd1f5aeac87f11
3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6,1,37,1,1266.64374128,1672012593,Regular,81ab1defd3ae27f5ae470df353a709c5bcc0ad68033997f9c2cd1f5aeac87f11
3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6,1,38,1,0.02837139,1672012593,Regular,fd5714be6c5b5fc6ed3cc38f9886f0720d8b788380739d0a4c6fc6edb9225c1f
3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6,1,39,1,1266.64374128,1672012593,Regular,fd5714be6c5b5fc6ed3cc38f9886f0720d8b788380739d0a4c6fc6edb9225c1f
3ab86d7ccde0e481fd71612998931d4dd288a28d5fbe265995292a67c0ee28f6,1,4,1,0.02837139,1672012593,Regular,fe1f1bb80f692e8da80129a48092bdbd151c37c8df6fbf20972b2b08b5259eed
