tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db6556bf2c376afa89373067a32d25624b01de16473b9fbb24c7c54ee0b7a861,-1,1,1,205.2127262,1559926238,Vote,e0f480f31233dbc4739d9c16c9d6a12fa5877357b06ed65672a607013d49ef1d
0c8dda3bf732442ee8b8b25c428eeba52114c2b053c255797ba1ecce331e94ea,-1,1,1,205.2127262,1557398137,Vote,a1d4fddaae0c71a0ee488757713f83a90a5c1123dd26ff114030fac479eb611f
a982dcb7aa12d98180a37340f2cf5f5896b17e96caa1520c710b4aca6e66ce2c,-1,1,1,205.2127262,1557122620,Vote,5a535f0c726182ae970bab0e2c882f013d54a7e164736345c10f26be383f6407
111a3a26a9fadd3c1ecaf9e162f4115d69a8ceb4e272ea2e1c8dd622c4463d2c,-1,1,1,205.2127262,1556724920,Vote,d45c58af1f3bf2e9bb75d47e5799cfd2597289377e589ee064678e653212db18
6733d179142f124a0bf973411513a11fc0f17cc206763f0fdade8f866fff5443,-1,1,1,205.2127262,1556576421,Vote,30d38bc90ca5c5670cd6dba179effce0deee4e1b21b99fab10c292173bfa6924
60caafe8f7c54d7d4f047bf67aea51b04f06f5a6fd8ba3aa36fe7c5d8a699d13,-1,1,1,205.2127262,1555964829,Vote,0594b2e456d91a955ec7ee88444b14375bf1d6ba90beac0811fe111c796bc7c9
327bda9b78132de81b73d82807cabfcdd36b0c445a78037f9a7f7f05fcc1902f,-1,1,1,205.2127262,1555929197,Vote,3f6491b0ab117dcc2ecfca67872953fed15edc6ce7880bd9785c330e0a9ba0f2
88b1232597b9e0e50a79a348ece913d6565d203040ebfaf2d87fb71e23c72ff7,-1,1,1,205.2127262,1555710493,Vote,8b481f068f22c3ef920948f4263f8d4d54d7876ad31195158385d9e8b4929333
50b89400cf92db37f10e8257f91c444b22f9da83c1cfa4cc05f595e80d2f0cf7,-1,1,1,205.2127262,1555278242,Vote,a056494e77a2cb9ffff736904ac951618bc815f86ed810369257e1b9dcaf2ede
aa33fe68546810b743cdcf0cf9a4a7004375de667b194658f99a80b22a2a5b9d,-1,1,1,205.2127262,1555141197,Vote,89426579c73212127fecd0162bc6f98ca5f6b3ce857cb7560ecd8594db01b068
08e059174c85757e291cfff377bf02db5d9ba8392c9d7209361c27a7395a5863,-1,1,1,205.2127262,1554873988,Vote,a9e5c6f6c96838bf1d03bfb4efdf3f06b681a5413ec2760bb39a8a9c309ff746
67b44cab815f5ba7700c6804113981e115e93789c0ca647b04781eb67ae2e247,-1,1,1,205.2127262,1554707563,Vote,45a256b0eef6362c2c85fb92335acdf0338f2bcdd970450fdc483410016d243a
90a2e7d28deadd2e99c8bd839473aa9a905c219fdda732a345d2870312116aba,-1,3,1,206.93246104,1554695276,Regular,12cf3dace6ec8cb3ca80b9c8be4bf58c94ba9eea69b97035b70bf477f8567ff0
3f17d16b96f0b9c2bd736d6dc109198351a1d6ad4f8c2fc4b6ebfc3f956b7eef,-1,3,1,206.93246104,1554675380,Regular,ebde7b3a648ae1f737b233f7264027d032470e6c52ec8d2b7ff54a30eb52b57c
12cf3dace6ec8cb3ca80b9c8be4bf58c94ba9eea69b97035b70bf477f8567ff0,1,2,1,206.93246104,1554658187,Vote,90a2e7d28deadd2e99c8bd839473aa9a905c219fdda732a345d2870312116aba
ebde7b3a648ae1f737b233f7264027d032470e6c52ec8d2b7ff54a30eb52b57c,1,2,1,206.93246104,1554636142,Vote,3f17d16b96f0b9c2bd736d6dc109198351a1d6ad4f8c2fc4b6ebfc3f956b7eef
199760c371bf5f6f953dfc90b1602fd3222d3c86fade4fde5a345dd99fb53049,-1,1,1,205.2127262,1554616229,Vote,442e2fe0e2ea58864deedd803362c5c665a1b771dd896581bf9acaec9f516a53
6004082fb85388c486e04289062fb2b460608b2cc1cbe8c1a1544ed8512a0f47,-1,0,1,206.93246104,1554612447,Regular,c373d131478accff5cbb99c65f2cf40b18a34f5dc6d7b70ade9b99aca10f3b1f
