tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e5d22c84bc87c7ad6b395a5ea9de68ee1305574b275e89db7f052ed8831c255,-1,0,1,19.1130163,1689589933,Ticket,51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4
35e1202cfd48c18aaa78e0b92c9c37975ca0b638766969950a661287f218e022,-1,0,1,19.1130163,1689589933,Ticket,51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4
3be20297df226f98709aff030ffc98c03d600ed87de3dd00b403e57129a50408,-1,0,1,19.1130163,1689589933,Ticket,51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4
5468cc1787a8b7fe60373efda30a8e431d9e4c0334bc9ed42ca972a2e30e875b,-1,0,1,19.1130163,1689589933,Ticket,51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4
5850463aa5e50b1ca8f187c188c9d983b62b5e960e02797331d9c4be9a921dc8,-1,0,1,19.1130163,1689589933,Ticket,51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4
7c415004bdc8c931486f7e15a99f2278f80b6d1ac6ae94aba900105a313bd0e5,-1,0,1,19.1130163,1689589933,Ticket,51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4
c74499c3d1cde2790aac9554a660131f989c32f88d7badde30feca49e029c548,-1,0,1,19.1130163,1689589933,Ticket,51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4
d8688dfbf1d0e3eb85ef892cfc797e3e86ee17e4ea460ae07c68edadad0c6979,-1,0,1,19.1130163,1689589933,Ticket,51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4
da4a70fe35fa832071acaf996a50de009f3ca49a393330d254b8467694db7ab1,-1,0,1,19.1130163,1689589933,Ticket,51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4
e90f9bfb9f6e3df3080c17863b4f46a9a5717af681813bd6ee7e091ae945be24,-1,0,1,19.1130163,1689589933,Ticket,51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4
51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4,1,3,1,19.1130163,1689589881,Regular,da4a70fe35fa832071acaf996a50de009f3ca49a393330d254b8467694db7ab1
51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4,1,9,1,19.1130163,1689589881,Regular,c74499c3d1cde2790aac9554a660131f989c32f88d7badde30feca49e029c548
51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4,1,4,1,19.1130163,1689589881,Regular,7c415004bdc8c931486f7e15a99f2278f80b6d1ac6ae94aba900105a313bd0e5
51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4,1,7,1,19.1130163,1689589881,Regular,2e5d22c84bc87c7ad6b395a5ea9de68ee1305574b275e89db7f052ed8831c255
51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4,1,1,1,19.1130163,1689589881,Regular,d8688dfbf1d0e3eb85ef892cfc797e3e86ee17e4ea460ae07c68edadad0c6979
51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4,1,2,1,19.1130163,1689589881,Regular,3be20297df226f98709aff030ffc98c03d600ed87de3dd00b403e57129a50408
51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4,1,6,1,19.1130163,1689589881,Regular,35e1202cfd48c18aaa78e0b92c9c37975ca0b638766969950a661287f218e022
51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4,1,8,1,19.1130163,1689589881,Regular,5850463aa5e50b1ca8f187c188c9d983b62b5e960e02797331d9c4be9a921dc8
51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4,1,5,1,19.1130163,1689589881,Regular,e90f9bfb9f6e3df3080c17863b4f46a9a5717af681813bd6ee7e091ae945be24
51ea489d9f8efd069ffb3f11b10d2979f7c6c4da9f0f26e55883d8a1127149a4,1,0,1,19.1130163,1689589881,Regular,5468cc1787a8b7fe60373efda30a8e431d9e4c0334bc9ed42ca972a2e30e875b
