tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
761f2b3c7940d0422ec30fe459bd9f7b04614d006e59c5dae8fd19519b935bfd,-1,0,1,5.83415221,1616337057,Regular,2769b8dca47461149ff52ae9672f0b7211c97262e21f9e0b78621214a4033258
2769b8dca47461149ff52ae9672f0b7211c97262e21f9e0b78621214a4033258,1,3,1,5.83415221,1616298426,Vote,761f2b3c7940d0422ec30fe459bd9f7b04614d006e59c5dae8fd19519b935bfd
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,83,1,5.96322031,1616265843,Regular,e3782cfa6bf8a496e17d6b4f7bbaeb90a474a923f3d9ccbfa6e8c33e9ce888d3
e3782cfa6bf8a496e17d6b4f7bbaeb90a474a923f3d9ccbfa6e8c33e9ce888d3,1,3,1,5.96322031,1615331695,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
56d1c5bbd5c159c1016300a5e286cd4842e226c6b14689191576bd69930fd5c4,-1,18,1,5.85889948,1615201808,Regular,5cc5c2d0d597794437f43172aea1c2a9bddd3e956567d69f52d7cc5ee9cc2de7
5cc5c2d0d597794437f43172aea1c2a9bddd3e956567d69f52d7cc5ee9cc2de7,1,3,1,5.85889948,1614906604,Vote,56d1c5bbd5c159c1016300a5e286cd4842e226c6b14689191576bd69930fd5c4
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,257,1,5.85889948,1614065046,Regular,8cb19a03a6916025abdf84500bd4efaf58cec45ba38876caccf58c850bebd385
8cb19a03a6916025abdf84500bd4efaf58cec45ba38876caccf58c850bebd385,1,3,1,5.85889948,1613963844,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,281,1,5.85889948,1613829760,Regular,f400beb133e74165844cac8d3fe0dba9c96dadb87416d6a741eb2ba03669f2ac
f400beb133e74165844cac8d3fe0dba9c96dadb87416d6a741eb2ba03669f2ac,1,3,1,5.85889948,1613511441,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,124,1,5.96322031,1613478867,Regular,7866ba4f9328bb20bda757d3645d513812d535fce78e7ee13cb6e29686cfacd7
7866ba4f9328bb20bda757d3645d513812d535fce78e7ee13cb6e29686cfacd7,1,3,1,5.96322031,1613183194,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
7031e127a8d09a2deeb3ee049d933f1b10b2a03ddab2e18912e47fb2ad377151,-1,27,1,5.98875996,1613072289,Regular,10c051b39249a828f04bd9f6bd3078bb5da4f9113fbae4379170b8828ae6c7fc
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,194,1,5.98875996,1612720008,Regular,e405ec0dddcc5a2f235f4a8b519d7e8883c9b4b986d278383bb8e38156c367d5
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,97,1,5.98875996,1612720008,Regular,3c7719dcca2a86ca74c2d1a47d552e35fdcc27e9d99ed089c81e4ae2100114c1
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,209,1,5.88443447,1612717974,Regular,6a188e1e4aa7efb9ddb76e7ee00f2e58c5e324b71cb0a50ecc9b52a5ae759d90
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,56,1,5.98875996,1612717974,Regular,5cf14a86abded02507b4aab7cd4c0b3af06e3ba8ccb57255889e786aaabe9a68
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,78,1,5.88443447,1612716804,Regular,c69aa92e769187e878209e4a88f785f4d2defdbe759151ec748bce84b835cc19
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,162,1,5.88443447,1612716804,Regular,026d4aeb6485e899fca1311c880c09f6b4ac345eaa23fe676e0cdfa0490feb32
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,54,1,5.88443447,1612716804,Regular,a4092a71dea734c472d1d793be04d7d938b87780402ef7b85738a993a6a1990e
3c7719dcca2a86ca74c2d1a47d552e35fdcc27e9d99ed089c81e4ae2100114c1,1,3,1,5.98875996,1612639245,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
10c051b39249a828f04bd9f6bd3078bb5da4f9113fbae4379170b8828ae6c7fc,1,3,1,5.98875996,1612638766,Vote,7031e127a8d09a2deeb3ee049d933f1b10b2a03ddab2e18912e47fb2ad377151
6a188e1e4aa7efb9ddb76e7ee00f2e58c5e324b71cb0a50ecc9b52a5ae759d90,1,3,1,5.88443447,1612625428,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
