tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccb31d20d3d894f435f5ec1995fd47fdcb1c5aba4c6a06fd6c579b7410758972,-1,0,1,6.71099856,1710074541,Ticket,a0ad58b5ab8b444c6bafaafb929d8fb4418b90bd701a69476d9048821651613c
e3deaa20026cef99543ab349edb6d95fe9331d3e821360b2e09b25c55ef2c54b,-1,0,1,6.71099856,1710074541,Ticket,a0ad58b5ab8b444c6bafaafb929d8fb4418b90bd701a69476d9048821651613c
e42695e121e89f589e0821a916224c5418fac3355098b7062a733c18b8d24414,-1,0,1,6.71099856,1710074541,Ticket,a0ad58b5ab8b444c6bafaafb929d8fb4418b90bd701a69476d9048821651613c
e8efe7d45ed86701fd137ab73b3b2e10a4abb68b68684a4062e0cd688f972c2b,-1,0,1,6.71099856,1710074541,Ticket,a0ad58b5ab8b444c6bafaafb929d8fb4418b90bd701a69476d9048821651613c
7cecf882b30eb4ee499029a7ff5373c3c949a605958e7069b7b7a6cb1d712878,-1,0,1,6.71099856,1710073449,Ticket,a0ad58b5ab8b444c6bafaafb929d8fb4418b90bd701a69476d9048821651613c
914892e74764764be26b7d77ffaa52a17381b786bc1a27c0fd1d99aafe2c6d70,-1,0,1,6.71099856,1710073449,Ticket,a0ad58b5ab8b444c6bafaafb929d8fb4418b90bd701a69476d9048821651613c
a0ad58b5ab8b444c6bafaafb929d8fb4418b90bd701a69476d9048821651613c,1,3,1,6.71099856,1710073320,Regular,e42695e121e89f589e0821a916224c5418fac3355098b7062a733c18b8d24414
a0ad58b5ab8b444c6bafaafb929d8fb4418b90bd701a69476d9048821651613c,1,1,1,6.71099856,1710073320,Regular,e3deaa20026cef99543ab349edb6d95fe9331d3e821360b2e09b25c55ef2c54b
a0ad58b5ab8b444c6bafaafb929d8fb4418b90bd701a69476d9048821651613c,1,4,1,6.71099856,1710073320,Regular,ccb31d20d3d894f435f5ec1995fd47fdcb1c5aba4c6a06fd6c579b7410758972
a0ad58b5ab8b444c6bafaafb929d8fb4418b90bd701a69476d9048821651613c,1,2,1,6.71099856,1710073320,Regular,914892e74764764be26b7d77ffaa52a17381b786bc1a27c0fd1d99aafe2c6d70
a0ad58b5ab8b444c6bafaafb929d8fb4418b90bd701a69476d9048821651613c,1,0,1,6.71099856,1710073320,Regular,7cecf882b30eb4ee499029a7ff5373c3c949a605958e7069b7b7a6cb1d712878
a0ad58b5ab8b444c6bafaafb929d8fb4418b90bd701a69476d9048821651613c,1,5,1,6.71099856,1710073320,Regular,e8efe7d45ed86701fd137ab73b3b2e10a4abb68b68684a4062e0cd688f972c2b
