tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,13,1,46.43510501,1588038714,Regular,6ae749294531f373c300f0b587b5bc59063d333e9b8d5df7c8f221e4e005f0e2
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,113,1,46.43510501,1588027892,Regular,a5cea539d71d9664a8ef8bdb7db3c0dc4c157d87ad63127bedd29269077d46c7
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,41,1,46.39874929,1587945554,Regular,065d77a2433b51c0be916352a189c7f0607cc86b3c47d31f9786778fc3bbf8c4
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,66,1,46.43510501,1587932324,Regular,7f681365bb0ac64cefbda98a4bc80bf01889edd1f7b01bbb5a1a49fecf17d6bb
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,25,1,46.43510501,1587150722,Regular,1ed92af8b158c60dc514fe8a1cd9228cf4f28db224876b75fee69d9e2624ff96
065d77a2433b51c0be916352a189c7f0607cc86b3c47d31f9786778fc3bbf8c4,1,3,1,46.39874929,1586157455,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
6ae749294531f373c300f0b587b5bc59063d333e9b8d5df7c8f221e4e005f0e2,1,3,1,46.43510501,1584695552,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,6,1,46.43510501,1584688562,Regular,e9b7ee123d4e2fa3010e7d64c595f8027c4cdc173fbc633cfe20289e72695019
7f681365bb0ac64cefbda98a4bc80bf01889edd1f7b01bbb5a1a49fecf17d6bb,1,3,1,46.43510501,1584579498,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,42,1,46.43510501,1584556016,Regular,825593d237cf0540e25ea279a0533ad6eaf4b753cb0084eff214385f37276076
e9b7ee123d4e2fa3010e7d64c595f8027c4cdc173fbc633cfe20289e72695019,1,3,1,46.43510501,1584554263,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
825593d237cf0540e25ea279a0533ad6eaf4b753cb0084eff214385f37276076,1,3,1,46.43510501,1584382339,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
a5cea539d71d9664a8ef8bdb7db3c0dc4c157d87ad63127bedd29269077d46c7,1,3,1,46.43510501,1584232240,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,27,1,46.43510501,1583861809,Regular,f0c10f0554de638976175085d1d6af3e7dea2b520ad5470d3d771f34522bfe48
f0c10f0554de638976175085d1d6af3e7dea2b520ad5470d3d771f34522bfe48,1,3,1,46.43510501,1583798687,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
1ed92af8b158c60dc514fe8a1cd9228cf4f28db224876b75fee69d9e2624ff96,1,3,1,46.43510501,1583746380,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
