tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a18d068e8c6386181ff457897098934153aed796158b6a9e75a9e75324320dfe,-1,6,1,249.81460709,1562447991,Regular,0432defe5307aabba1343804798e58ff019c530378a65ce2cadeb0bae99a7e1c
0432defe5307aabba1343804798e58ff019c530378a65ce2cadeb0bae99a7e1c,1,2,1,249.81460709,1562267665,Vote,a18d068e8c6386181ff457897098934153aed796158b6a9e75a9e75324320dfe
1dd83d50eea76d65f1892413dfbb27666e2d168b82c43640d73219e3988204f3,-1,0,1,249.81460709,1562073948,Regular,f24ecec32130a2cd6fbbc6c3ae9c27d1a1b94507634948d4a072bd1de3d6af32
f24ecec32130a2cd6fbbc6c3ae9c27d1a1b94507634948d4a072bd1de3d6af32,1,2,1,249.81460709,1562042031,Vote,1dd83d50eea76d65f1892413dfbb27666e2d168b82c43640d73219e3988204f3
ee574f07cc20657e4bb81c772a5e8f9bbdcaa260298384d4885d241e5fa43a07,-1,0,1,249.81460709,1561712372,Regular,b69c6a3e02bc251baf6b881dcee7b2ae8cdbed82558b054ea69bbbd7f84c760b
b69c6a3e02bc251baf6b881dcee7b2ae8cdbed82558b054ea69bbbd7f84c760b,1,2,1,249.81460709,1561672828,Vote,ee574f07cc20657e4bb81c772a5e8f9bbdcaa260298384d4885d241e5fa43a07
bf8c967cf54d3ba0441e5771582d8a4a7d4887d040081d6ae06ea337e2b7c435,-1,0,1,249.81460709,1561352637,Regular,c14595ddd17cc26380c9e862bcb5f874d36c2dec1616fe11e783c54f078f3e56
cb80856a67b62529288755538531dd4610b6dff9ce0e52dcdaa0feac733b60ae,-1,5,1,249.81460709,1561309695,Regular,a9e5147f206ac4c6d968972d0b08fa654eb7ca9fb76f5471e73c0558422d6caf
c14595ddd17cc26380c9e862bcb5f874d36c2dec1616fe11e783c54f078f3e56,1,2,1,249.81460709,1561309019,Vote,bf8c967cf54d3ba0441e5771582d8a4a7d4887d040081d6ae06ea337e2b7c435
a9e5147f206ac4c6d968972d0b08fa654eb7ca9fb76f5471e73c0558422d6caf,1,2,1,249.81460709,1561275529,Vote,cb80856a67b62529288755538531dd4610b6dff9ce0e52dcdaa0feac733b60ae
5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c,-1,21,1,249.86443512,1560383962,Regular,fe53ab0a9ffd7e4cc21d4dedab41f2e4f6531fd676561ec2a9dc1d3a8d3ac97f
fe53ab0a9ffd7e4cc21d4dedab41f2e4f6531fd676561ec2a9dc1d3a8d3ac97f,1,2,1,249.86443512,1560338306,Vote,5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c
a8ca4fe7fe64241bda5c4f9be7361a1a493caf28ff5e3a20a738b897ab9c48a4,-1,18,1,131.23452976,1559986971,Regular,e178a00c2eef28dd4054a207833793e6ca86d9649bb3a7c0ef6e486a2f9fbddd
e178a00c2eef28dd4054a207833793e6ca86d9649bb3a7c0ef6e486a2f9fbddd,1,20,1,131.23452976,1559891095,Regular,a8ca4fe7fe64241bda5c4f9be7361a1a493caf28ff5e3a20a738b897ab9c48a4
