tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a37a460480939a62530c14e8293393cd36cda876cab80054e1ffb9a6e0308a,-1,1,1,139.93576014,1552453447,Vote,b64774dc60d4822c510d133f7e77941251070d52f9065f921ead657de758cbd8
c3f572fb13e9e0e2d971dc13ab3b79d7bf098e5a49f3fc9f97dbdfceb89f6ec1,-1,1,1,139.93576014,1547303427,Vote,db44941f42d7d4a7840938e3bfec8cce8251a14ca28f69c59b75674f0e1cfe7c
7ee40e66fc8f2ad3e201d7f62fa4690e344b5e1da59617ba4fd6e228e6f7c7be,-1,1,1,139.93576014,1547291431,Vote,bc46e9d1ca211acd656c4350d371294b743a7999e07683f13e7a2ea3a1af74f7
77329fa611403587e122bb34f329b2289168d4f61f6c2c8858cf5fe9fdf8e4a8,-1,1,1,139.93576014,1547280158,Vote,52541c6ae3edac98b2c91e13327f54f804e9b3eb567691f44a6940ccc542c82d
c0001d7b20e89a3ac1828e8f9bf101cca4f7d433db8afee93e0951da4ffeb4d6,-1,1,1,139.93576014,1547242855,Vote,11828e984ec761a76b76141b070e14ff9a048a32e088c10923718bef8a167f67
11828e984ec761a76b76141b070e14ff9a048a32e088c10923718bef8a167f67,1,0,1,139.93576014,1546384685,Ticket,c0001d7b20e89a3ac1828e8f9bf101cca4f7d433db8afee93e0951da4ffeb4d6
52541c6ae3edac98b2c91e13327f54f804e9b3eb567691f44a6940ccc542c82d,1,0,1,139.93576014,1546384685,Ticket,77329fa611403587e122bb34f329b2289168d4f61f6c2c8858cf5fe9fdf8e4a8
b64774dc60d4822c510d133f7e77941251070d52f9065f921ead657de758cbd8,1,0,1,139.93576014,1546384685,Ticket,35a37a460480939a62530c14e8293393cd36cda876cab80054e1ffb9a6e0308a
bc46e9d1ca211acd656c4350d371294b743a7999e07683f13e7a2ea3a1af74f7,1,0,1,139.93576014,1546384685,Ticket,7ee40e66fc8f2ad3e201d7f62fa4690e344b5e1da59617ba4fd6e228e6f7c7be
db44941f42d7d4a7840938e3bfec8cce8251a14ca28f69c59b75674f0e1cfe7c,1,0,1,139.93576014,1546384685,Ticket,c3f572fb13e9e0e2d971dc13ab3b79d7bf098e5a49f3fc9f97dbdfceb89f6ec1
