tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151f44de4b51c11f934e870f2152819e20ed8d448170cdd47592140db5eb0daf,-1,0,1,0.12293152,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
151f44de4b51c11f934e870f2152819e20ed8d448170cdd47592140db5eb0daf,-1,1,1,243.5162579,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
26229b263505ea727322eb9ba7fb84b4db3fb993ef8eef7aca44c12ef8d1ac7a,-1,0,1,0.12293152,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
26229b263505ea727322eb9ba7fb84b4db3fb993ef8eef7aca44c12ef8d1ac7a,-1,1,1,243.5162579,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
51bdbdbffb5c25d3d203df5b4938bada711d9d67799be45916157bd043993845,-1,0,1,0.12293152,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
51bdbdbffb5c25d3d203df5b4938bada711d9d67799be45916157bd043993845,-1,1,1,243.5162579,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
77456d19cafdef5e8ae19e9f61994a3087cbe72ff5dcb1d962b6a5a31f1333a7,-1,1,1,243.5162579,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
77456d19cafdef5e8ae19e9f61994a3087cbe72ff5dcb1d962b6a5a31f1333a7,-1,0,1,0.12293152,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
8256e7c1574d52299fa78436f03d8d9bbebdc3044030745cf394af07c16c68d0,-1,0,1,0.12293152,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
8256e7c1574d52299fa78436f03d8d9bbebdc3044030745cf394af07c16c68d0,-1,1,1,243.5162579,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
8901048dc7977963290c872ac31f345364e5025faf9ed934cbf1e0f6e28c9a02,-1,1,1,243.5162579,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
8901048dc7977963290c872ac31f345364e5025faf9ed934cbf1e0f6e28c9a02,-1,0,1,0.12293152,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
9753951bdd46a688cce808e9011086672ecfdb14a0a7512ccd631cde1c4fd1cb,-1,1,1,243.5162579,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
9753951bdd46a688cce808e9011086672ecfdb14a0a7512ccd631cde1c4fd1cb,-1,0,1,0.12293152,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
9f59bc7ac37dc611237bf40db7f4dd1128041f556f8d1fe95ddacc1275a9c224,-1,1,1,243.5162579,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
9f59bc7ac37dc611237bf40db7f4dd1128041f556f8d1fe95ddacc1275a9c224,-1,0,1,0.12293152,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
a804846679ea46e4060e4cefa2b4cf84b39220c37bfd0edf8c1aa233cece834f,-1,0,1,0.12293152,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
a804846679ea46e4060e4cefa2b4cf84b39220c37bfd0edf8c1aa233cece834f,-1,1,1,243.5162579,1556212343,Ticket,c3ddc9b9ca7d01c11cf34d81ebb660ea6199a0c7a475d099901c3da74f9eabba
