tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84468d60c1a365138a5285233b53dab20e8b05eae1a6fa67c5e7e11f2f285fb5,-1,1,1,299.14031568,1567259826,Vote,1829e21dadd25e1391f5171fc15f30c1551c68ccc7b71ce82df4c96fe947ec1b
1894a8838b7064a7eee94eae6bc23bf3e3716f082d2fa4c295bdb033d80a13ee,-1,1,1,299.14031568,1567209239,Vote,a6b01600608466cc5ae3281fe9b4b4863d753a6740c99ffee9158010bc0320b8
985d42667d6e55342d8d875205160ec8e55b84c1454f4f2af9d085a49e855973,-1,1,1,299.14031568,1567005336,Vote,0fec16fff0581f85ae5733588db74d997c305ac99b3d4bcbc6eb4200cb24d501
f7d6aa51d70bcf70767d6d7418b9027fb943a05c770f819536bcfde28d914a48,-1,1,1,299.14031568,1566186287,Vote,73bf73b702cef102dc5d3007be84211d32e31f80b04d552dabc8a5cf7f5d11f1
176af7dff3c4a248cfcad58d9c4f4420377d42b3f723bfa3dff94c93a233db65,-1,1,1,299.14031568,1565873347,Vote,c44b91225acb8f1425c5334567ac0b33e33af732648d7fca5b2abfd8fada719c
53a5fd7c23de19e2aa0e4756f66cf459554bc2be60a402d4373562bea5fa9f07,-1,1,1,299.14031568,1565720392,Vote,4c6edb2567b9b0c33807ff04fb47bff7e70baa22cc4f0e74b0d297411db27725
7f23557423fb1422b9877565acff9e74e85a30f0ced180523ad5376ae1908a24,-1,1,1,299.14031568,1565600244,Vote,76f00aae23a21381701e0abce6ef978afcd471d9ccd654022618625db4045fbb
2eb69f6f1b5a5665a13c7be607606d9d88e179289fa423a018eb3ef39f4a2b6d,-1,1,1,299.14031568,1565544861,Vote,7b7771724ce52258342bd3a67f6703ff4a254462c3dd322e3a9fc381f87de90e
0b80d6269d9b3c67158e6d0c0b5c68231c7a8b0d5523d56825093c8b298aa059,-1,1,1,299.14031568,1565161780,Vote,84a4b1a5ad28c18d58e06bef1a3e99767d0bc68d8cc3c6486e73692aec951347
0fec16fff0581f85ae5733588db74d997c305ac99b3d4bcbc6eb4200cb24d501,1,0,1,299.14031568,1564984151,Ticket,985d42667d6e55342d8d875205160ec8e55b84c1454f4f2af9d085a49e855973
1829e21dadd25e1391f5171fc15f30c1551c68ccc7b71ce82df4c96fe947ec1b,1,0,1,299.14031568,1564984151,Ticket,84468d60c1a365138a5285233b53dab20e8b05eae1a6fa67c5e7e11f2f285fb5
4c6edb2567b9b0c33807ff04fb47bff7e70baa22cc4f0e74b0d297411db27725,1,0,1,299.14031568,1564984151,Ticket,53a5fd7c23de19e2aa0e4756f66cf459554bc2be60a402d4373562bea5fa9f07
73bf73b702cef102dc5d3007be84211d32e31f80b04d552dabc8a5cf7f5d11f1,1,0,1,299.14031568,1564984151,Ticket,f7d6aa51d70bcf70767d6d7418b9027fb943a05c770f819536bcfde28d914a48
76f00aae23a21381701e0abce6ef978afcd471d9ccd654022618625db4045fbb,1,0,1,299.14031568,1564984151,Ticket,7f23557423fb1422b9877565acff9e74e85a30f0ced180523ad5376ae1908a24
7b7771724ce52258342bd3a67f6703ff4a254462c3dd322e3a9fc381f87de90e,1,0,1,299.14031568,1564984151,Ticket,2eb69f6f1b5a5665a13c7be607606d9d88e179289fa423a018eb3ef39f4a2b6d
84a4b1a5ad28c18d58e06bef1a3e99767d0bc68d8cc3c6486e73692aec951347,1,0,1,299.14031568,1564984151,Ticket,0b80d6269d9b3c67158e6d0c0b5c68231c7a8b0d5523d56825093c8b298aa059
a6b01600608466cc5ae3281fe9b4b4863d753a6740c99ffee9158010bc0320b8,1,0,1,299.14031568,1564984151,Ticket,1894a8838b7064a7eee94eae6bc23bf3e3716f082d2fa4c295bdb033d80a13ee
c44b91225acb8f1425c5334567ac0b33e33af732648d7fca5b2abfd8fada719c,1,0,1,299.14031568,1564984151,Ticket,176af7dff3c4a248cfcad58d9c4f4420377d42b3f723bfa3dff94c93a233db65
