tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c685c9ef6aeb7c3f61bce43bd839b30916adf165f8f6cc3f06a54ca3f9c55b47,-1,14,1,175.80717081,1555176588,Regular,c4639839542ddc98d98c9db3e650d46b6be36e006b0fa8671f1926e4a45472cc
c685c9ef6aeb7c3f61bce43bd839b30916adf165f8f6cc3f06a54ca3f9c55b47,-1,15,1,175.80717081,1555176588,Regular,c4639839542ddc98d98c9db3e650d46b6be36e006b0fa8671f1926e4a45472cc
c685c9ef6aeb7c3f61bce43bd839b30916adf165f8f6cc3f06a54ca3f9c55b47,-1,16,1,175.80717081,1555176588,Regular,c4639839542ddc98d98c9db3e650d46b6be36e006b0fa8671f1926e4a45472cc
1f41696006578a1e99588405ef3d3b9721d85c9621f50110a4f160b0f947ee2b,-1,0,1,175.80717081,1555161226,Ticket,c4639839542ddc98d98c9db3e650d46b6be36e006b0fa8671f1926e4a45472cc
cd1cecdd7de73ad3f4c89355b05ae3a2ef41645809c1f5f98900959c9906cc58,-1,0,1,175.80717081,1555161226,Ticket,c4639839542ddc98d98c9db3e650d46b6be36e006b0fa8671f1926e4a45472cc
c4639839542ddc98d98c9db3e650d46b6be36e006b0fa8671f1926e4a45472cc,1,4,1,175.80717081,1555160990,Regular,c685c9ef6aeb7c3f61bce43bd839b30916adf165f8f6cc3f06a54ca3f9c55b47
c4639839542ddc98d98c9db3e650d46b6be36e006b0fa8671f1926e4a45472cc,1,3,1,175.80717081,1555160990,Regular,1f41696006578a1e99588405ef3d3b9721d85c9621f50110a4f160b0f947ee2b
c4639839542ddc98d98c9db3e650d46b6be36e006b0fa8671f1926e4a45472cc,1,0,1,175.80717081,1555160990,Regular,cd1cecdd7de73ad3f4c89355b05ae3a2ef41645809c1f5f98900959c9906cc58
c4639839542ddc98d98c9db3e650d46b6be36e006b0fa8671f1926e4a45472cc,1,1,1,175.80717081,1555160990,Regular,c685c9ef6aeb7c3f61bce43bd839b30916adf165f8f6cc3f06a54ca3f9c55b47
c4639839542ddc98d98c9db3e650d46b6be36e006b0fa8671f1926e4a45472cc,1,2,1,175.80717081,1555160990,Regular,c685c9ef6aeb7c3f61bce43bd839b30916adf165f8f6cc3f06a54ca3f9c55b47
