tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86a085a77d3bfdb98b5e4a5799a642b90acee0d7796b16149a95b5c749b37d74,-1,0,1,269.42627624,1565435679,Regular,bb11de0f55754a93253fd43752efed35a7b0ca388d1ce96138b938d2ddde6941
bb11de0f55754a93253fd43752efed35a7b0ca388d1ce96138b938d2ddde6941,1,2,1,269.42627624,1565372591,Vote,86a085a77d3bfdb98b5e4a5799a642b90acee0d7796b16149a95b5c749b37d74
43f10e3dddbdfe059aaa0804849aad98b110673d360a60e98ac9d64cc0c72905,-1,4,1,269.42627624,1565246548,Regular,9c223e91ae0936dd3a14d696849eddd2fb69b2ed95841c214c25e3d3d3ed0f82
9c223e91ae0936dd3a14d696849eddd2fb69b2ed95841c214c25e3d3d3ed0f82,1,2,1,269.42627624,1565205878,Vote,43f10e3dddbdfe059aaa0804849aad98b110673d360a60e98ac9d64cc0c72905
c1133fd4227efd076d56d96df1420b71d62a8b9f01426829eec564ede47b9b58,-1,4,1,269.42627624,1565053008,Regular,bf6db4c0e4678649cab259502b38adf6f0e6025b07362cfa970bceb77bbf80eb
bf6db4c0e4678649cab259502b38adf6f0e6025b07362cfa970bceb77bbf80eb,1,2,1,269.42627624,1565010936,Vote,c1133fd4227efd076d56d96df1420b71d62a8b9f01426829eec564ede47b9b58
689444bc39120b2e0d2bba2442dc2c7e59633f56e21949e2ee74e24f8ebf3098,-1,3,1,269.42627624,1564854694,Regular,c331b502dec4e1b4832e9a38a62d6666e523b4992146b17e0391fc498052b1cc
c331b502dec4e1b4832e9a38a62d6666e523b4992146b17e0391fc498052b1cc,1,2,1,269.42627624,1564823207,Vote,689444bc39120b2e0d2bba2442dc2c7e59633f56e21949e2ee74e24f8ebf3098
eda15c4a8f6c6b7dcc7a788593129483d59432560afe35f0fe8d8c2d33f725b9,-1,1,1,269.42627624,1564767532,Regular,0cb37a1a0a3caa35c2782d50c52003b9ec05eb9516a19a1321b4473cc138ae25
990be8a327b62fef0d0ff5691eb7e5cb57fed747e06331c81780fe2c8d8a6e7a,-1,3,1,269.42627624,1564748963,Regular,683d095cf62db11524041e225956bfd3907884c0b30c3adc37eb74776d71ecce
0cb37a1a0a3caa35c2782d50c52003b9ec05eb9516a19a1321b4473cc138ae25,1,2,1,269.42627624,1564734604,Vote,eda15c4a8f6c6b7dcc7a788593129483d59432560afe35f0fe8d8c2d33f725b9
683d095cf62db11524041e225956bfd3907884c0b30c3adc37eb74776d71ecce,1,2,1,269.42627624,1564717392,Vote,990be8a327b62fef0d0ff5691eb7e5cb57fed747e06331c81780fe2c8d8a6e7a
b0455692f091883f8561c1ebbcf2ceeea50f5b4bd3763c64993b319fbf21e8af,-1,9,1,158.87397192,1564604811,Regular,509ab902127e91b54ab688d762b73b19a7ec946ee67cb7efb008277a601b77fe
509ab902127e91b54ab688d762b73b19a7ec946ee67cb7efb008277a601b77fe,1,20,1,158.87397192,1564519243,Regular,b0455692f091883f8561c1ebbcf2ceeea50f5b4bd3763c64993b319fbf21e8af
