tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1134d6df2433fc684fd2170cf08be964c250afb87d0e0ed5c33e336798f26187,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
1134d6df2433fc684fd2170cf08be964c250afb87d0e0ed5c33e336798f26187,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
2c909cd30bc0b2e34529101cea406683e044403e093cd574346a0e34d427c4a2,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
2c909cd30bc0b2e34529101cea406683e044403e093cd574346a0e34d427c4a2,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
311f033c8caa87390f9529ff4c4a7c893bd6342225fcf8a7fc2e01fb0cb0fad8,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
311f033c8caa87390f9529ff4c4a7c893bd6342225fcf8a7fc2e01fb0cb0fad8,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
4c4ae84fdc639134afcd6b3d7c2e8b78f9adb79ddba46a7cac396b45c21eaad2,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
4c4ae84fdc639134afcd6b3d7c2e8b78f9adb79ddba46a7cac396b45c21eaad2,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
5ea5fb20e936395f2f5cdaa68bcbe7ad7a653cd82fb7d1c10a93eef653c4261e,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
5ea5fb20e936395f2f5cdaa68bcbe7ad7a653cd82fb7d1c10a93eef653c4261e,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
74a5451ff673e6524eb4b59ef63aa29067340a615ea1ab15cd91b25930af91a4,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
74a5451ff673e6524eb4b59ef63aa29067340a615ea1ab15cd91b25930af91a4,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
7582631a7183b699739a580faa17721480c7818140f83755557b501189905eb8,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
7582631a7183b699739a580faa17721480c7818140f83755557b501189905eb8,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
833c6a3a849a3e35e6c9383ec5d84445c87c535c64ed33d3b7f51b3ec421e61c,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
833c6a3a849a3e35e6c9383ec5d84445c87c535c64ed33d3b7f51b3ec421e61c,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
8a614d8cab56bf6007c6b3001eacb04f7e65288b32bb92c80d2f4d608614ec55,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
8a614d8cab56bf6007c6b3001eacb04f7e65288b32bb92c80d2f4d608614ec55,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
8e9e0d19896a380e3e89b0bc8604570610976c02447f047c190cb9577413baf9,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
8e9e0d19896a380e3e89b0bc8604570610976c02447f047c190cb9577413baf9,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
8f04b935ad5321e42abe51a679f1cd8e15453454a39761eeb3b276cf467ca8d2,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
8f04b935ad5321e42abe51a679f1cd8e15453454a39761eeb3b276cf467ca8d2,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
9aff9f26ea85adbea100dbb3caae30962dd32813cb42e1f62e8d35e37c210dc4,-1,0,1,0.05424433,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
9aff9f26ea85adbea100dbb3caae30962dd32813cb42e1f62e8d35e37c210dc4,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
a59b4f0c3f0633b8fd7d0ce5e5ea53e30466430a354f37b24a40189b8d37bab2,-1,1,1,10.23078588,1617370467,Ticket,078df7a2fbf573822f3fe53b61fa67650c3fd03e501957495190ace3520936bc
