tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796941a18577368612559a7fae2e8a6f440fb95efcc409016c5106df00415c12,-1,3,1,287.82572151,1563051002,Regular,d205a063ccf7f26c848770517ccd886db813f64888dd83df59e9e2d3bb1f6fb2
d205a063ccf7f26c848770517ccd886db813f64888dd83df59e9e2d3bb1f6fb2,1,0,1,287.82572151,1562867048,Revocation,796941a18577368612559a7fae2e8a6f440fb95efcc409016c5106df00415c12
12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42,-1,10,1,295.90807099,1557770654,Regular,38231ea09f3518de0292449c749ad40c78a913a98c2df8dabbfba2c0376eaf91
38231ea09f3518de0292449c749ad40c78a913a98c2df8dabbfba2c0376eaf91,1,2,1,295.90807099,1557739733,Vote,12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42
b8799e5f3c034bfad535275b5fc6cbbbce34663cf1ca5c6479fdfa47f9aa570e,-1,5,1,295.90807099,1557148911,Regular,66e62c2bb8f7c80f9f4be7594ad9111edcd091363741405c102ca04618483eb9
66e62c2bb8f7c80f9f4be7594ad9111edcd091363741405c102ca04618483eb9,1,2,1,295.90807099,1557114591,Vote,b8799e5f3c034bfad535275b5fc6cbbbce34663cf1ca5c6479fdfa47f9aa570e
f8c580d574ff24e883cf08654f1ec4deedbd3c4e663ac6447074acdd8f57405c,-1,1,1,295.90807099,1557094618,Regular,261808319dd41cff8049c9958151e1e441552db573bec05f0d99d6ff2e029568
261808319dd41cff8049c9958151e1e441552db573bec05f0d99d6ff2e029568,1,2,1,295.90807099,1557058306,Vote,f8c580d574ff24e883cf08654f1ec4deedbd3c4e663ac6447074acdd8f57405c
165ebe001e442759972f252b7a714f457daa7790b70ae05c0bff8a66c027963f,-1,3,1,295.90807099,1556697380,Regular,4634cb44f8f0c455d465bbc538839067f0a26e097793dc6f45b8416758b19e74
4634cb44f8f0c455d465bbc538839067f0a26e097793dc6f45b8416758b19e74,1,2,1,295.90807099,1556665504,Vote,165ebe001e442759972f252b7a714f457daa7790b70ae05c0bff8a66c027963f
2867a23cfa51d141cd5743875c2b22d0e0003c93d9f23ece87d2d83cf186568f,-1,0,1,287.82624556,1556594972,Ticket,6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7
29d6a66f278ab8c3288ba51224b97639e2c9a0cf08f974e01ba81603b81653b9,-1,0,1,287.82624556,1556594972,Ticket,6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7
3259c5770e237d5e69238a964b3faa9b4c525ed239e9f971edb78d7a681208b5,-1,0,1,287.82624556,1556594972,Ticket,6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7
66c3c602def4a7d3e3d11ed474b104455abaf4255d1fc00924e18bb0677906e7,-1,0,1,287.82624556,1556594972,Ticket,6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7
