tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7556da465c6e604c498f0214e3a14e8d35160e8671988f2990d0a8ee99ffe901,-1,1,1,41.50947387,1538332904,Vote,f77c478925a1ca7b60d1de45d98cc83b85bfe16f82b260c4fe45774ddfb7d598
e4b3f7a39178cbea5caaac5ff7fc94327b37452028c1e23f4269fd3263c122cf,-1,1,1,41.50947387,1536779120,Vote,7480f88fb209bf1da8e514ea37bfc3a91898995f31604e33a3d79886816b764f
305115de6bfa2610fc6a00ddc8d7bfac6d3f3977a295940bafbd6b813d8a366c,-1,1,1,41.50947387,1534803736,Vote,f968ea7feaa1a653fa93bde1209805f3e1a695dbe9f7791057ed7ae8526b5320
ea81468e1a1ddd3d46266c7b9514ef5b4226e17c9fd8de3ce5e7974ba676ffe2,-1,1,1,41.50947387,1534795619,Vote,9bf4ab76d3a22800d7f9a8bcb106a3a444451c3842b49fe304c0d21e348f4ce2
45186c62b83ce98b1a143643d371effc7f31b0a2e4fb1139e956bd58d76b1668,-1,1,1,41.50947387,1534623962,Vote,a435d7eb9a98773f9e2c031c016ceef7cc00da62c4295e9431b8ecc507e940ea
7480f88fb209bf1da8e514ea37bfc3a91898995f31604e33a3d79886816b764f,1,0,1,41.50947387,1534151347,Ticket,e4b3f7a39178cbea5caaac5ff7fc94327b37452028c1e23f4269fd3263c122cf
9bf4ab76d3a22800d7f9a8bcb106a3a444451c3842b49fe304c0d21e348f4ce2,1,0,1,41.50947387,1534151347,Ticket,ea81468e1a1ddd3d46266c7b9514ef5b4226e17c9fd8de3ce5e7974ba676ffe2
a435d7eb9a98773f9e2c031c016ceef7cc00da62c4295e9431b8ecc507e940ea,1,0,1,41.50947387,1534151347,Ticket,45186c62b83ce98b1a143643d371effc7f31b0a2e4fb1139e956bd58d76b1668
f77c478925a1ca7b60d1de45d98cc83b85bfe16f82b260c4fe45774ddfb7d598,1,0,1,41.50947387,1534151347,Ticket,7556da465c6e604c498f0214e3a14e8d35160e8671988f2990d0a8ee99ffe901
f968ea7feaa1a653fa93bde1209805f3e1a695dbe9f7791057ed7ae8526b5320,1,0,1,41.50947387,1534151347,Ticket,305115de6bfa2610fc6a00ddc8d7bfac6d3f3977a295940bafbd6b813d8a366c
