tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ba1be1f60e3fef4c335cecd0686981bdfc3c281c8cc37e76e1f8d9aa798dea8,-1,0,1,0.07957472,1531997161,Ticket,ca184fe06ad04c2484c992759ed62fbd9b3103cacf1a82b7b3ea1866b063da51
6ba1be1f60e3fef4c335cecd0686981bdfc3c281c8cc37e76e1f8d9aa798dea8,-1,1,1,1.92142726,1531997161,Ticket,ca184fe06ad04c2484c992759ed62fbd9b3103cacf1a82b7b3ea1866b063da51
89d0c119350131ab95aa907be696299c73ad01c7203fb473ed3ae0e62fdc4d3c,-1,1,1,1.92142726,1531997161,Ticket,ca184fe06ad04c2484c992759ed62fbd9b3103cacf1a82b7b3ea1866b063da51
89d0c119350131ab95aa907be696299c73ad01c7203fb473ed3ae0e62fdc4d3c,-1,0,1,0.07957472,1531997161,Ticket,ca184fe06ad04c2484c992759ed62fbd9b3103cacf1a82b7b3ea1866b063da51
a69a9467e5f900b98700c203fab9177c2436880aacf3ce6182d237ed920cc814,-1,1,1,1.92142726,1531997161,Ticket,ca184fe06ad04c2484c992759ed62fbd9b3103cacf1a82b7b3ea1866b063da51
a69a9467e5f900b98700c203fab9177c2436880aacf3ce6182d237ed920cc814,-1,0,1,0.07957472,1531997161,Ticket,ca184fe06ad04c2484c992759ed62fbd9b3103cacf1a82b7b3ea1866b063da51
b8461e1553cbef8c9a1108276d3882f972692adca280f75c63db7009e8a6a3f0,-1,1,1,1.92142726,1531997161,Ticket,ca184fe06ad04c2484c992759ed62fbd9b3103cacf1a82b7b3ea1866b063da51
b8461e1553cbef8c9a1108276d3882f972692adca280f75c63db7009e8a6a3f0,-1,0,1,0.07957472,1531997161,Ticket,ca184fe06ad04c2484c992759ed62fbd9b3103cacf1a82b7b3ea1866b063da51
ca184fe06ad04c2484c992759ed62fbd9b3103cacf1a82b7b3ea1866b063da51,1,1,1,1.92142726,1531997078,Regular,6ba1be1f60e3fef4c335cecd0686981bdfc3c281c8cc37e76e1f8d9aa798dea8
ca184fe06ad04c2484c992759ed62fbd9b3103cacf1a82b7b3ea1866b063da51,1,6,1,0.07957472,1531997078,Regular,89d0c119350131ab95aa907be696299c73ad01c7203fb473ed3ae0e62fdc4d3c
ca184fe06ad04c2484c992759ed62fbd9b3103cacf1a82b7b3ea1866b063da51,1,7,1,1.92142726,1531997078,Regular,89d0c119350131ab95aa907be696299c73ad01c7203fb473ed3ae0e62fdc4d3c
ca184fe06ad04c2484c992759ed62fbd9b3103cacf1a82b7b3ea1866b063da51,1,4,1,0.07957472,1531997078,Regular,a69a9467e5f900b98700c203fab9177c2436880aacf3ce6182d237ed920cc814
ca184fe06ad04c2484c992759ed62fbd9b3103cacf1a82b7b3ea1866b063da51,1,5,1,1.92142726,1531997078,Regular,a69a9467e5f900b98700c203fab9177c2436880aacf3ce6182d237ed920cc814
ca184fe06ad04c2484c992759ed62fbd9b3103cacf1a82b7b3ea1866b063da51,1,2,1,0.07957472,1531997078,Regular,b8461e1553cbef8c9a1108276d3882f972692adca280f75c63db7009e8a6a3f0
ca184fe06ad04c2484c992759ed62fbd9b3103cacf1a82b7b3ea1866b063da51,1,3,1,1.92142726,1531997078,Regular,b8461e1553cbef8c9a1108276d3882f972692adca280f75c63db7009e8a6a3f0
ca184fe06ad04c2484c992759ed62fbd9b3103cacf1a82b7b3ea1866b063da51,1,0,1,0.07957472,1531997078,Regular,6ba1be1f60e3fef4c335cecd0686981bdfc3c281c8cc37e76e1f8d9aa798dea8
