tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c265a00f787d0749756b07ebfd8b31173ae889cc017f4faa01ad86d3e5b4c0,-1,6,1,293.04848554,1563052595,Regular,56a7ce4fe5a69ff5cd07f216b48d0baa5e010778d22b75c3c92a5cfef71c30cb
433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980,-1,15,1,293.04848554,1563051055,Regular,317d983f1b1851b6283fbcef8b838e935b4ca77875543ce4499faace167355b7
56a7ce4fe5a69ff5cd07f216b48d0baa5e010778d22b75c3c92a5cfef71c30cb,1,2,1,293.04848554,1563003674,Vote,e2c265a00f787d0749756b07ebfd8b31173ae889cc017f4faa01ad86d3e5b4c0
317d983f1b1851b6283fbcef8b838e935b4ca77875543ce4499faace167355b7,1,2,1,293.04848554,1562955881,Vote,433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980
ab769d3ccb7228c7a8d945f88b5b2b01c1a6a1bc95bd34d16433add5d5612a47,-1,3,1,293.04848554,1562725261,Regular,35320d6aa03e2e125bfe1a2270263268ab8bd7aec8b24e536f36e422b46f329a
35320d6aa03e2e125bfe1a2270263268ab8bd7aec8b24e536f36e422b46f329a,1,2,1,293.04848554,1562686568,Vote,ab769d3ccb7228c7a8d945f88b5b2b01c1a6a1bc95bd34d16433add5d5612a47
54bf5412da97f34dc20ae570a03b98f71b074e3de20bceaa8d04457e8de12340,-1,14,1,293.04848554,1562463488,Regular,ae41273ec503b6b73eae455d3b2ccfe53334eadce0142ca8f43b89b45594bddc
ae41273ec503b6b73eae455d3b2ccfe53334eadce0142ca8f43b89b45594bddc,1,2,1,293.04848554,1562222096,Vote,54bf5412da97f34dc20ae570a03b98f71b074e3de20bceaa8d04457e8de12340
c17ac9d9d3c3f9373480ca3d2542d364878df8e194e2bc8fe8ea56f35ee40fa7,-1,0,1,293.04848554,1561959683,Regular,6ff4086d654bc34d712deae623f208a80b33e1fd250728f98ce2d52c7d02a840
6ff4086d654bc34d712deae623f208a80b33e1fd250728f98ce2d52c7d02a840,1,2,1,293.04848554,1561923458,Vote,c17ac9d9d3c3f9373480ca3d2542d364878df8e194e2bc8fe8ea56f35ee40fa7
d1156d0e149a0b8ef26ef2cbfa6fcfa79c9172fd6e4d301fec431a9873bb6969,-1,2,1,293.04848554,1561418752,Regular,6babcc554cb7f551c5df8299c180fc867f83db607561995ea581ee96d51a49ea
