tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6503303b92999ceb661f0b25607556032328352162f0560e20612fb1a3b35559,-1,1,1,174.11672446,1554389029,Vote,b59bcf876714b3c78f6ccda325cc5ae6b0c35c3afa666bc3beeee94dd0aa5d31
b3c25b3d2a142d4347ab7f51d1fa213cb36585f19f6bce56058d31c8d993b108,-1,1,1,174.11672446,1554009929,Vote,1fa6d3633c9dc392e06e6a367f71790fa8e58cfafecb0ecb32683a38ff3d9b2e
d6ba6913b746cebc8849f156dd19384659d6bf5fc6b87507d8e51630c69efa6e,-1,15,1,175.89119846,1553653371,Regular,1b51ee3863e4f263f8455ef1d24fddf8c844e42780477d97f037496095b09db8
51e9ed0100671a8ac1add497071681dfb8cf98ae57943af855d754bd3d88c32e,-1,1,1,174.11672446,1553295774,Vote,d8b9171bdf0935120629d63d89fa3ffa42c23006df14558f52600a6453d1b1ab
1b51ee3863e4f263f8455ef1d24fddf8c844e42780477d97f037496095b09db8,1,2,1,175.89119846,1553126684,Vote,d6ba6913b746cebc8849f156dd19384659d6bf5fc6b87507d8e51630c69efa6e
55f5dbbdcb47d4e3d39ddbac6ada38602010cdd5ee49319013ce546d62fa50d9,-1,1,1,174.11672446,1553007238,Vote,5b0b936ee6fb4591e7f9d8a436b37a44749be556e0b449213a78dee6ed87782a
bc0fc6e0ea38c04d8736b1fe1839999f37080f3200fe1f41da3478e4acccf4fe,-1,1,1,174.11672446,1552823390,Vote,f5fb258e6c4a9b055b647d72dff7c0556a5fddafdb5929434d1e1aaff51afb79
ee0e81f854c0f4e88e7f4ddaa2ed0bb959041e922e5eb66f80253dd778f18de7,-1,3,1,175.89119846,1552773963,Regular,f3f7d3ecbd4b00e05c15703ff57e2efffff6f347f9eaa8e50424931431b54da7
7b329fca79efa64fa9baf1b68a5841b532d6fc55bd1dae7d4f3dc198c5c02250,-1,3,1,175.89119846,1552765621,Regular,6877bea2e1b6fb029fa9b7a585ca34e26487d1b5c374db6810c8033733bbeae8
742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff,-1,21,1,175.89119846,1552763028,Regular,f4ab68218a33ffe2fcb68d475996d5c7bb9892e475fb653f61b14f7ccf00352f
f5551430e917b4ad2f197ae47d6cc6ba5f904a8720ec321bd55cf710ab0b75f3,-1,5,1,175.89119846,1552763028,Regular,827eb1282af41e9c56213daac11796b0913037c63787e7a8659b0cb22ee38ac6
54abfcd983a095efc0abf5e405df6ff2d8a2bd0258933c16b2c6ea46f8953825,-1,4,1,175.89119846,1552752979,Regular,6d4470fe68c38e3e63af2e8d37c11c949941c74d764705cf5b139b0571c6aa99
f4ab68218a33ffe2fcb68d475996d5c7bb9892e475fb653f61b14f7ccf00352f,1,2,1,175.89119846,1552724718,Vote,742ffdeaf162e8d74757a092651264bfc3bfb3dfb8717f3de0fd7f66febc07ff
237664ec914fbae8b3c19f18112bd130b5de6f44d6f7d3ead54d124e3b51ba7e,-1,1,1,174.11672446,1552584237,Vote,9e13f5f05b7b3c5db93c7ad67be34dfa619a4315edd6679ebea0121140bc4173
f3f7d3ecbd4b00e05c15703ff57e2efffff6f347f9eaa8e50424931431b54da7,1,2,1,175.89119846,1552580004,Vote,ee0e81f854c0f4e88e7f4ddaa2ed0bb959041e922e5eb66f80253dd778f18de7
ff69fc22e53156d08c9e2b62fcb7fb30ec7b4c905be4ce097401758286d92339,-1,1,1,174.11672446,1552566085,Vote,ad2729ab1e0f4d1ffe08a42569b5be015ef4b950574d635a2a45b242e0a60fe7
6877bea2e1b6fb029fa9b7a585ca34e26487d1b5c374db6810c8033733bbeae8,1,2,1,175.89119846,1552436028,Vote,7b329fca79efa64fa9baf1b68a5841b532d6fc55bd1dae7d4f3dc198c5c02250
827eb1282af41e9c56213daac11796b0913037c63787e7a8659b0cb22ee38ac6,1,2,1,175.89119846,1552358362,Vote,f5551430e917b4ad2f197ae47d6cc6ba5f904a8720ec321bd55cf710ab0b75f3
5fe8c58514f88297de303f43ed7d6695a41abd5d9aa77a3de3839aa329a1d8ee,-1,1,1,174.11672446,1552344764,Vote,02caaea98de333bf5d7672c22e936eeb4a8d862151f4b32d3ac65180609b2c76
6d4470fe68c38e3e63af2e8d37c11c949941c74d764705cf5b139b0571c6aa99,1,2,1,175.89119846,1552241465,Vote,54abfcd983a095efc0abf5e405df6ff2d8a2bd0258933c16b2c6ea46f8953825
02caaea98de333bf5d7672c22e936eeb4a8d862151f4b32d3ac65180609b2c76,1,0,1,174.11672446,1552207889,Ticket,5fe8c58514f88297de303f43ed7d6695a41abd5d9aa77a3de3839aa329a1d8ee
1fa6d3633c9dc392e06e6a367f71790fa8e58cfafecb0ecb32683a38ff3d9b2e,1,0,1,174.11672446,1552207889,Ticket,b3c25b3d2a142d4347ab7f51d1fa213cb36585f19f6bce56058d31c8d993b108
5b0b936ee6fb4591e7f9d8a436b37a44749be556e0b449213a78dee6ed87782a,1,0,1,174.11672446,1552207889,Ticket,55f5dbbdcb47d4e3d39ddbac6ada38602010cdd5ee49319013ce546d62fa50d9
9e13f5f05b7b3c5db93c7ad67be34dfa619a4315edd6679ebea0121140bc4173,1,0,1,174.11672446,1552207889,Ticket,237664ec914fbae8b3c19f18112bd130b5de6f44d6f7d3ead54d124e3b51ba7e
ad2729ab1e0f4d1ffe08a42569b5be015ef4b950574d635a2a45b242e0a60fe7,1,0,1,174.11672446,1552207889,Ticket,ff69fc22e53156d08c9e2b62fcb7fb30ec7b4c905be4ce097401758286d92339
b59bcf876714b3c78f6ccda325cc5ae6b0c35c3afa666bc3beeee94dd0aa5d31,1,0,1,174.11672446,1552207889,Ticket,6503303b92999ceb661f0b25607556032328352162f0560e20612fb1a3b35559
d8b9171bdf0935120629d63d89fa3ffa42c23006df14558f52600a6453d1b1ab,1,0,1,174.11672446,1552207889,Ticket,51e9ed0100671a8ac1add497071681dfb8cf98ae57943af855d754bd3d88c32e
f5fb258e6c4a9b055b647d72dff7c0556a5fddafdb5929434d1e1aaff51afb79,1,0,1,174.11672446,1552207889,Ticket,bc0fc6e0ea38c04d8736b1fe1839999f37080f3200fe1f41da3478e4acccf4fe
