tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93b1b1bfbbf61ba410a82a0a969272945d2f28199857e9c5aa384865e8bd083b,-1,0,1,19.94543581,1659557118,Regular,bc6dd929cac1c1c42f83f2a2e13e393d02c8c0ba61a978793777515e65501f34
bc6dd929cac1c1c42f83f2a2e13e393d02c8c0ba61a978793777515e65501f34,1,3,1,19.94543581,1659513998,Vote,93b1b1bfbbf61ba410a82a0a969272945d2f28199857e9c5aa384865e8bd083b
0beb4debb17ea910f1cb91e9f4d36852bd466851b12ad94fcd0a69ea6ed98f10,-1,1,1,24.20807433,1656305563,Ticket,2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085
0beb4debb17ea910f1cb91e9f4d36852bd466851b12ad94fcd0a69ea6ed98f10,-1,0,1,0.03466702,1656305563,Ticket,2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085
383505fcea020ce83eedb5f8b9d468bf8ec0220e259940a301c59479f9ea1dfe,-1,0,1,0.03466702,1656305563,Ticket,2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085
383505fcea020ce83eedb5f8b9d468bf8ec0220e259940a301c59479f9ea1dfe,-1,1,1,24.20807433,1656305563,Ticket,2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085
4a384a33d253a9afe7304a19aba40faf2e9238bb5fc292cbdfd326e9afd6875b,-1,1,1,24.20807433,1656305563,Ticket,2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085
4a384a33d253a9afe7304a19aba40faf2e9238bb5fc292cbdfd326e9afd6875b,-1,0,1,0.03466702,1656305563,Ticket,2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085
972286655c9c73bfdfb321a82bf6b5bce1cb535a20c24317a4e5924ed385d75c,-1,0,1,0.03466702,1656305563,Ticket,2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085
972286655c9c73bfdfb321a82bf6b5bce1cb535a20c24317a4e5924ed385d75c,-1,1,1,24.20807433,1656305563,Ticket,2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085
9c13c8cd2edf821b22df3b2f6724700cb66f8e1ecadcc27b688e6a46e4762907,-1,0,1,0.03466702,1656305563,Ticket,2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085
9c13c8cd2edf821b22df3b2f6724700cb66f8e1ecadcc27b688e6a46e4762907,-1,1,1,24.20807433,1656305563,Ticket,2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085
2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085,1,1,1,24.20807433,1656305542,Regular,383505fcea020ce83eedb5f8b9d468bf8ec0220e259940a301c59479f9ea1dfe
2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085,1,7,1,24.20807433,1656305542,Regular,4a384a33d253a9afe7304a19aba40faf2e9238bb5fc292cbdfd326e9afd6875b
2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085,1,6,1,0.03466702,1656305542,Regular,4a384a33d253a9afe7304a19aba40faf2e9238bb5fc292cbdfd326e9afd6875b
2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085,1,2,1,0.03466702,1656305542,Regular,9c13c8cd2edf821b22df3b2f6724700cb66f8e1ecadcc27b688e6a46e4762907
2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085,1,9,1,24.20807433,1656305542,Regular,0beb4debb17ea910f1cb91e9f4d36852bd466851b12ad94fcd0a69ea6ed98f10
2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085,1,3,1,24.20807433,1656305542,Regular,9c13c8cd2edf821b22df3b2f6724700cb66f8e1ecadcc27b688e6a46e4762907
2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085,1,4,1,0.03466702,1656305542,Regular,972286655c9c73bfdfb321a82bf6b5bce1cb535a20c24317a4e5924ed385d75c
2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085,1,5,1,24.20807433,1656305542,Regular,972286655c9c73bfdfb321a82bf6b5bce1cb535a20c24317a4e5924ed385d75c
2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085,1,8,1,0.03466702,1656305542,Regular,0beb4debb17ea910f1cb91e9f4d36852bd466851b12ad94fcd0a69ea6ed98f10
2b8b1b6f353286fcce01e555fa679771fd92103f476680badf89048303d59085,1,0,1,0.03466702,1656305542,Regular,383505fcea020ce83eedb5f8b9d468bf8ec0220e259940a301c59479f9ea1dfe
