tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d1016f6dfc7273c1c640fa74508ccde8379057044cc1b64ac35ec4882d7f9bd,-1,1,1,12.36313976,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
1d1016f6dfc7273c1c640fa74508ccde8379057044cc1b64ac35ec4882d7f9bd,-1,0,1,0.05024555,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
83e4be57ab8b35c0df2c8d78072282f00694aea81640d3de3f309d471231ac29,-1,0,1,0.05024555,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
83e4be57ab8b35c0df2c8d78072282f00694aea81640d3de3f309d471231ac29,-1,1,1,12.36313976,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
9888c0e26bc6133317da1cd856ab5274a1c3ab8fcdf243f64d0409a526074fb8,-1,1,1,12.36313976,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
9888c0e26bc6133317da1cd856ab5274a1c3ab8fcdf243f64d0409a526074fb8,-1,0,1,0.05024555,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
beacdfcc2edb252ac88dccfe8f81266f89251afd591af2e99604b61db2699d34,-1,0,1,0.05024555,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
beacdfcc2edb252ac88dccfe8f81266f89251afd591af2e99604b61db2699d34,-1,1,1,12.36313976,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
c2910aad2940708c4a4b465e1fe2cdab34333403396583e85c78009c6f6b6791,-1,0,1,0.05024555,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
c2910aad2940708c4a4b465e1fe2cdab34333403396583e85c78009c6f6b6791,-1,1,1,12.36313976,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
cc1f210f724302374058a894a08a8cb9c810e5b73a949ff528bd2938ba5af237,-1,1,1,12.36313976,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
cc1f210f724302374058a894a08a8cb9c810e5b73a949ff528bd2938ba5af237,-1,0,1,0.05024555,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
ce05c8709859506afa67aeaf84f4a52bf99ee868d07e279526211e163d5652ae,-1,0,1,0.05024555,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
ce05c8709859506afa67aeaf84f4a52bf99ee868d07e279526211e163d5652ae,-1,1,1,12.36313976,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
dec134bb90b840ad5c5ad5021368249ce759e8335c37f74aced59c5ca69e0e17,-1,1,1,12.36313976,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
dec134bb90b840ad5c5ad5021368249ce759e8335c37f74aced59c5ca69e0e17,-1,0,1,0.05024555,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
e7c014e2c53b0739f1fce67d1009ffa4172685aa0a15f21c0e57f37ef52a0b2b,-1,1,1,12.36313976,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
e7c014e2c53b0739f1fce67d1009ffa4172685aa0a15f21c0e57f37ef52a0b2b,-1,0,1,0.05024555,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
e87607e9a5e6372957f9ed27e1e00767853a2a6623b8927aa417a489d1058a6e,-1,1,1,12.36313976,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
e87607e9a5e6372957f9ed27e1e00767853a2a6623b8927aa417a489d1058a6e,-1,0,1,0.05024555,1623811414,Ticket,1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,14,1,0.05024555,1623811129,Regular,e87607e9a5e6372957f9ed27e1e00767853a2a6623b8927aa417a489d1058a6e
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,19,1,12.36313976,1623811129,Regular,ce05c8709859506afa67aeaf84f4a52bf99ee868d07e279526211e163d5652ae
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,18,1,0.05024555,1623811129,Regular,ce05c8709859506afa67aeaf84f4a52bf99ee868d07e279526211e163d5652ae
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,1,1,12.36313976,1623811129,Regular,cc1f210f724302374058a894a08a8cb9c810e5b73a949ff528bd2938ba5af237
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,0,1,0.05024555,1623811129,Regular,cc1f210f724302374058a894a08a8cb9c810e5b73a949ff528bd2938ba5af237
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,13,1,12.36313976,1623811129,Regular,1d1016f6dfc7273c1c640fa74508ccde8379057044cc1b64ac35ec4882d7f9bd
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,12,1,0.05024555,1623811129,Regular,1d1016f6dfc7273c1c640fa74508ccde8379057044cc1b64ac35ec4882d7f9bd
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,11,1,12.36313976,1623811129,Regular,9888c0e26bc6133317da1cd856ab5274a1c3ab8fcdf243f64d0409a526074fb8
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,10,1,0.05024555,1623811129,Regular,9888c0e26bc6133317da1cd856ab5274a1c3ab8fcdf243f64d0409a526074fb8
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,5,1,12.36313976,1623811129,Regular,c2910aad2940708c4a4b465e1fe2cdab34333403396583e85c78009c6f6b6791
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,4,1,0.05024555,1623811129,Regular,c2910aad2940708c4a4b465e1fe2cdab34333403396583e85c78009c6f6b6791
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,17,1,12.36313976,1623811129,Regular,beacdfcc2edb252ac88dccfe8f81266f89251afd591af2e99604b61db2699d34
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,16,1,0.05024555,1623811129,Regular,beacdfcc2edb252ac88dccfe8f81266f89251afd591af2e99604b61db2699d34
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,7,1,12.36313976,1623811129,Regular,83e4be57ab8b35c0df2c8d78072282f00694aea81640d3de3f309d471231ac29
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,6,1,0.05024555,1623811129,Regular,83e4be57ab8b35c0df2c8d78072282f00694aea81640d3de3f309d471231ac29
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,3,1,12.36313976,1623811129,Regular,dec134bb90b840ad5c5ad5021368249ce759e8335c37f74aced59c5ca69e0e17
1204deb517aa328ca29f57f33a08b1efa6020f5420b13c20c08a253bf8bdb517,1,2,1,0.05024555,1623811129,Regular,dec134bb90b840ad5c5ad5021368249ce759e8335c37f74aced59c5ca69e0e17
