tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff00fac457e9b9dc4c399c2723bee793a75d604af6d49cb14b888a4e4d7e6831,-1,1,1,13.33578219,1674501148,Regular,2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345
ff00fac457e9b9dc4c399c2723bee793a75d604af6d49cb14b888a4e4d7e6831,-1,0,1,0.02677179,1674501148,Regular,2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345
e83636525ae82af62afb77d4fedb573d4ba86dc78aeceda3f2aa589a588853d4,-1,1,1,13.33578219,1674496592,Ticket,2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345
e83636525ae82af62afb77d4fedb573d4ba86dc78aeceda3f2aa589a588853d4,-1,0,1,0.02677179,1674496592,Ticket,2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345
18d117f3ba867abb9583587c946fbac3e2c24280e46c2b8ea352f3860f9d49e6,-1,1,1,13.33578219,1674496179,Ticket,2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345
18d117f3ba867abb9583587c946fbac3e2c24280e46c2b8ea352f3860f9d49e6,-1,0,1,0.02677179,1674496179,Ticket,2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345
9f3a86a3f96251d1eb29b8322a6bedffcbbae403db48e7bc6ce45b80579f7f94,-1,0,1,0.02677179,1674496179,Ticket,2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345
9f3a86a3f96251d1eb29b8322a6bedffcbbae403db48e7bc6ce45b80579f7f94,-1,1,1,13.33578219,1674496179,Ticket,2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345
d569a269c4787a6c9bd69d45cba1b1a799600213a3a30fceee2160fde33ad99e,-1,0,1,0.02677179,1674496179,Ticket,2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345
d569a269c4787a6c9bd69d45cba1b1a799600213a3a30fceee2160fde33ad99e,-1,1,1,13.33578219,1674496179,Ticket,2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345
e40856f9e74509a4cba8646108523b1017bf66e502a38bc68f766a2fe7aec2ce,-1,1,1,13.33578219,1674496179,Ticket,2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345
e40856f9e74509a4cba8646108523b1017bf66e502a38bc68f766a2fe7aec2ce,-1,0,1,0.02677179,1674496179,Ticket,2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345
e4889d85a608ca49616aad9c169ad8f1be45f2d7743c3d2a3a8a9a89768b8150,-1,0,1,0.02677179,1674496179,Ticket,2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345
e4889d85a608ca49616aad9c169ad8f1be45f2d7743c3d2a3a8a9a89768b8150,-1,1,1,13.33578219,1674496179,Ticket,2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345
2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345,1,7,1,13.33578219,1674495943,Regular,ff00fac457e9b9dc4c399c2723bee793a75d604af6d49cb14b888a4e4d7e6831
2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345,1,2,1,0.02677179,1674495943,Regular,d569a269c4787a6c9bd69d45cba1b1a799600213a3a30fceee2160fde33ad99e
2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345,1,3,1,13.33578219,1674495943,Regular,d569a269c4787a6c9bd69d45cba1b1a799600213a3a30fceee2160fde33ad99e
2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345,1,10,1,0.02677179,1674495943,Regular,e40856f9e74509a4cba8646108523b1017bf66e502a38bc68f766a2fe7aec2ce
2dec5b53e3a9a6f4c67f0b081012943495a66b711b7cec9eacb4296dd385e345,1,11,1,13.33578219,1674495943,Regular,e40856f9e74509a4cba8646108523b1017bf66e502a38bc68f766a2fe7aec2ce
