tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c750e320f71b13689178ea44befd061385f506fc9495c95cdb76b8c61671d53b,-1,1,1,290.54492051,1555202451,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
c750e320f71b13689178ea44befd061385f506fc9495c95cdb76b8c61671d53b,-1,0,1,0.1269597,1555202451,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
05ac192f509966bb0e5e8a77c399dc899b19e9ae2ed940b8be0ce8a450a23c2f,-1,1,1,290.54492051,1555202399,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
05ac192f509966bb0e5e8a77c399dc899b19e9ae2ed940b8be0ce8a450a23c2f,-1,0,1,0.1269597,1555202399,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
057c5e9b59ee8a742626190c7431f6af2cb98ca3f4365bea271b06c99c5b44d9,-1,1,1,290.54492051,1555202206,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
057c5e9b59ee8a742626190c7431f6af2cb98ca3f4365bea271b06c99c5b44d9,-1,0,1,0.1269597,1555202206,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
5664854826ea6f834cfdbf24c35da30d7bc21a413956c460a9b52ff9c45dc105,-1,0,1,0.1269597,1555202206,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
5664854826ea6f834cfdbf24c35da30d7bc21a413956c460a9b52ff9c45dc105,-1,1,1,290.54492051,1555202206,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
7f725bfb5b61c13afa72cba4e82b3c1c2bd74f846cc6b71b7e8f8878fbd0a63c,-1,1,1,290.54492051,1555202206,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
7f725bfb5b61c13afa72cba4e82b3c1c2bd74f846cc6b71b7e8f8878fbd0a63c,-1,0,1,0.1269597,1555202206,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
a2fb6da68290f498802f8318f9a18ca8bd863ec25b3a1ecc6726f316908b9f8d,-1,0,1,0.1269597,1555202206,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
a2fb6da68290f498802f8318f9a18ca8bd863ec25b3a1ecc6726f316908b9f8d,-1,1,1,290.54492051,1555202206,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
e2f6e3b7ec50e7e489d353634ed86766332db705d399f3ae499341c79a5278dd,-1,1,1,290.54492051,1555202206,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
e2f6e3b7ec50e7e489d353634ed86766332db705d399f3ae499341c79a5278dd,-1,0,1,0.1269597,1555202206,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
f86ca5f2fed41e9210c0e45ca1cfb77d841acfd71bd189f43ddd7beca2193a1e,-1,1,1,290.54492051,1555202206,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
f86ca5f2fed41e9210c0e45ca1cfb77d841acfd71bd189f43ddd7beca2193a1e,-1,0,1,0.1269597,1555202206,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
9586b8ae9acd3563039a4f5d37771fff4ac88c3c6ac5500591c333e06efb1a76,-1,0,1,0.1269597,1555202143,Ticket,fd260b8dbe8c7b124f3c423db094dfb5459ba36a1c1e34ae17195bbf6ed42d35
