tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987,-1,3,1,19.80003153,1628826797,Regular,53f77669db82f7f9c765f492365a9f15eafc8446feccbcc3521785fb428aa919
53f77669db82f7f9c765f492365a9f15eafc8446feccbcc3521785fb428aa919,1,3,1,19.80003153,1628685955,Vote,d2320492178a2d0a1932023330d0abf79194b9703238d5144a840e4e59207987
8610589838aa7cb635d9ae8832beaf2b59ace788a900beb28cdc8aa8991e9334,-1,8,1,19.80003153,1628650435,Regular,d6e18728768e31b80fdbe2dcd3bbe66191666ab45769b72aba73bd26189f9022
8610589838aa7cb635d9ae8832beaf2b59ace788a900beb28cdc8aa8991e9334,-1,20,1,19.80003153,1628650435,Regular,4b800227a28a2c895c0df18b84d18a7bbb1d42cf699b75c3dbcc03e6a99e037b
d6e18728768e31b80fdbe2dcd3bbe66191666ab45769b72aba73bd26189f9022,1,3,1,19.80003153,1628627519,Vote,8610589838aa7cb635d9ae8832beaf2b59ace788a900beb28cdc8aa8991e9334
4b800227a28a2c895c0df18b84d18a7bbb1d42cf699b75c3dbcc03e6a99e037b,1,3,1,19.80003153,1628553609,Vote,8610589838aa7cb635d9ae8832beaf2b59ace788a900beb28cdc8aa8991e9334
7e2e90a3f17b29097c3606215350fbb87142dcd87a73efeae05e342828957eaf,-1,0,1,0.04821286,1628472047,Ticket,5678173cc411d4690ed9542c943186d5ed30d3d860a5d9491fa21d648d168e52
7e2e90a3f17b29097c3606215350fbb87142dcd87a73efeae05e342828957eaf,-1,1,1,19.13050451,1628472047,Ticket,5678173cc411d4690ed9542c943186d5ed30d3d860a5d9491fa21d648d168e52
5678173cc411d4690ed9542c943186d5ed30d3d860a5d9491fa21d648d168e52,1,0,1,0.04821286,1628471542,Regular,7e2e90a3f17b29097c3606215350fbb87142dcd87a73efeae05e342828957eaf
5678173cc411d4690ed9542c943186d5ed30d3d860a5d9491fa21d648d168e52,1,1,1,19.13050451,1628471542,Regular,7e2e90a3f17b29097c3606215350fbb87142dcd87a73efeae05e342828957eaf
