tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431,-1,445,1,18.85202141,1618546022,Regular,b5fea027c0c0bdd86a55459276c0337ca5fd1ecb897d01d239c08030e60407e8
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,140,1,20.04365619,1618545339,Regular,1d6a40c3a7028aa1b443c05237d1fea043a8647485cf7001464505a763b718d5
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,274,1,20.07019768,1618545339,Regular,f21c808e7769e1051dead8cdf0f8265cee2d81e11920796f1526105f038ae2d9
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,450,1,18.87855756,1618545339,Regular,8711600dacdd098cd1d22d51cbdf276236c1da1c07eb593814f0f7f7e5a98ddf
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,523,1,20.07019768,1618545339,Regular,84767467395b8e3dfeb3a3197216e8a7377a83c41cee8ae5cf1e7b12717db3e1
beb12ee41b87bb4f684bf7d5ee52d50b2efc80c217fe97b43107391544fd220a,-1,19,1,18.85202141,1618545207,Regular,c716c3defb6eeca674e31e7b63ed09be64803b40e97414fe4034a0bf1df42acb
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,379,1,18.85202141,1618544965,Regular,05e4daf8b792c454bfa88b96e5da3c185aaa96e583af26b45157aee4c26fe9c2
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,418,1,18.85202141,1618544834,Regular,9cc1f1b06bd217a34cef66c24c0e7173434b6d642aea67b42d319e7ba4f759bb
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,89,1,20.04365619,1618544834,Regular,2330e7155f5ad9ad15f4c3f1c87b0c808012b68fcfba5861452bc466b7d7cfa6
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,551,1,18.85202141,1618544733,Regular,7c9bf2c405660722968b7a7efd5a6f3cd7e9ce7a8eb6dc4b7601240a2a01407a
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,61,1,18.82630384,1618544733,Regular,71fb122f37045f36656c73d7d54df4e9b330ce4bb80556ef59b4f81333f1e85c
71fb122f37045f36656c73d7d54df4e9b330ce4bb80556ef59b4f81333f1e85c,1,3,1,18.82630384,1613032385,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
7c9bf2c405660722968b7a7efd5a6f3cd7e9ce7a8eb6dc4b7601240a2a01407a,1,3,1,18.85202141,1612771218,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
c716c3defb6eeca674e31e7b63ed09be64803b40e97414fe4034a0bf1df42acb,1,3,1,18.85202141,1611562342,Vote,beb12ee41b87bb4f684bf7d5ee52d50b2efc80c217fe97b43107391544fd220a
05e4daf8b792c454bfa88b96e5da3c185aaa96e583af26b45157aee4c26fe9c2,1,3,1,18.85202141,1611379190,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
9cc1f1b06bd217a34cef66c24c0e7173434b6d642aea67b42d319e7ba4f759bb,1,3,1,18.85202141,1611350165,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
1d6a40c3a7028aa1b443c05237d1fea043a8647485cf7001464505a763b718d5,1,3,1,20.04365619,1611148352,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
b5fea027c0c0bdd86a55459276c0337ca5fd1ecb897d01d239c08030e60407e8,1,3,1,18.85202141,1611070866,Vote,e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431
2330e7155f5ad9ad15f4c3f1c87b0c808012b68fcfba5861452bc466b7d7cfa6,1,3,1,20.04365619,1610961666,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,59,1,20.04365619,1610897331,Regular,de57ddc2b89e58644b4ededa95198316bd109f4d9d80d94063523c6344063e5e
de57ddc2b89e58644b4ededa95198316bd109f4d9d80d94063523c6344063e5e,1,3,1,20.04365619,1610755678,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,54,1,20.07019768,1610734480,Regular,9dcca6b110f9857af0b234e9031fe6e5f1cef2566547e004509a5e57f64bf4a0
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,403,1,18.87855756,1610727119,Regular,e61909fa9ce73a66b929f5de558a458e31306d9123c1471b02a5d094a45d4e73
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,389,1,18.87855756,1610727119,Regular,88c3c28ded200b22cfe98d8103ab59d2b9446332d250aad4907ca8fd5f74f871
365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4,-1,210,1,18.85202141,1610391978,Regular,7ef365bc84927825410b217baa1aab254817b309d97e2baa3f241d3571343836
af7ec7132f33ad91398e4e6558cb8ae5326baf4a80b37191af24cfc38a2e72e8,-1,47,1,18.87855756,1610387251,Regular,9abf8f8e4268b097a2a9c24d478c03b2c6913f192d363ed434d2395b809ad917
7ef365bc84927825410b217baa1aab254817b309d97e2baa3f241d3571343836,1,3,1,18.85202141,1610353550,Vote,365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4
f21c808e7769e1051dead8cdf0f8265cee2d81e11920796f1526105f038ae2d9,1,3,1,20.07019768,1610143772,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
9abf8f8e4268b097a2a9c24d478c03b2c6913f192d363ed434d2395b809ad917,1,3,1,18.87855756,1610005055,Vote,af7ec7132f33ad91398e4e6558cb8ae5326baf4a80b37191af24cfc38a2e72e8
e61909fa9ce73a66b929f5de558a458e31306d9123c1471b02a5d094a45d4e73,1,3,1,18.87855756,1609917007,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
84767467395b8e3dfeb3a3197216e8a7377a83c41cee8ae5cf1e7b12717db3e1,1,3,1,20.07019768,1609886645,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,248,1,18.87855756,1609783882,Regular,db39f57ce7e93632d4d889c7edc7d89c8affef5cba87740a7e371f92ca608b4c
db39f57ce7e93632d4d889c7edc7d89c8affef5cba87740a7e371f92ca608b4c,1,3,1,18.87855756,1609727433,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
9dcca6b110f9857af0b234e9031fe6e5f1cef2566547e004509a5e57f64bf4a0,1,3,1,20.07019768,1609579889,Vote,2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416
88c3c28ded200b22cfe98d8103ab59d2b9446332d250aad4907ca8fd5f74f871,1,3,1,18.87855756,1609556177,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,98,1,20.07019768,1609529771,Regular,16645dd6d3e7a4d6ced2855f5370ac3a34c191afc26a908c8ceabd40075f7f27
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,132,1,18.87855756,1609266938,Regular,f8750095f5f38a1ef331c1ad73ca99f8ef19da296cb4a329813624783161d5bb
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,109,1,20.07019768,1609266938,Regular,bdb8bda4b1fcaa1cd04a7fea0898e5cb05924093021f94aa02985662d98922b9
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,264,1,20.07019768,1609264157,Regular,18f6271399a0b6291bf8c4005743e5e630b1c191a17dc40c4842e1e2bf109f9c
8711600dacdd098cd1d22d51cbdf276236c1da1c07eb593814f0f7f7e5a98ddf,1,3,1,18.87855756,1609257468,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,267,1,18.87855756,1609257265,Regular,f7e4b7c06b4c973c38c833f84d652bbc9d7a5c6e287f084039d9d760bc0c7647
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,11,1,18.87855756,1609256672,Regular,e583d3b8eade8b61f556a76a11542fb09065bb14833b0443c40d74530211f601
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,195,1,18.87855756,1609256672,Regular,af0d0b943728423fbb0e9be6afca1689a0dd65e228b4af25e5b102ba33e4e716
16645dd6d3e7a4d6ced2855f5370ac3a34c191afc26a908c8ceabd40075f7f27,1,3,1,20.07019768,1609254199,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
e583d3b8eade8b61f556a76a11542fb09065bb14833b0443c40d74530211f601,1,3,1,18.87855756,1608990695,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
f8750095f5f38a1ef331c1ad73ca99f8ef19da296cb4a329813624783161d5bb,1,3,1,18.87855756,1608967106,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
f7e4b7c06b4c973c38c833f84d652bbc9d7a5c6e287f084039d9d760bc0c7647,1,3,1,18.87855756,1608923403,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
18f6271399a0b6291bf8c4005743e5e630b1c191a17dc40c4842e1e2bf109f9c,1,3,1,20.07019768,1608880803,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
af0d0b943728423fbb0e9be6afca1689a0dd65e228b4af25e5b102ba33e4e716,1,3,1,18.87855756,1608819288,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
bdb8bda4b1fcaa1cd04a7fea0898e5cb05924093021f94aa02985662d98922b9,1,3,1,20.07019768,1608771682,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
