tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc10c700533bff0c6d3325ad2f7d99b72d45eabf87800d3e92ebd6e9c4989f78,-1,1,1,267.03685685,1558935716,Vote,18662b7c1d50656e5c66d0200b9cf642062b06967634ecb89914b70bda1db5dc
2191b99b5445b0bd7af9831f5822dfd6fe464551426f763f2f7aa219ff410d3c,-1,1,1,267.03685685,1557645055,Vote,49658fbded61073e922d3d765a1cdbc72366805648a35b07bad1c85558174705
a93508e8efd890d97f8e54887c337d57b7feb2a8349c43dc59dc6e1f0a8195fd,-1,1,1,267.03685685,1557510812,Vote,c7b68375f015253cbbb213618555f084001b3e16f2d4c75f3c5c8e681f8e83ce
1e7141dc35df298971649c0764fe78592d7eee6849ca629bf958f2a03b3bbfb7,-1,9,1,268.70354113,1556636764,Regular,450ad2dee170c7bb2f492634a461bef38e8664f1a75ed0ce8e83b5c709c483fb
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,-1,11,1,268.70354113,1556567860,Regular,e09c38a910c63c79410d9515fff538275d31f3bec1d73e78ce89817b1e1f7689
029c5fb988006fce9597b1d0e4c3e7ea9396a3b0c1480fa2d4e9091e92a01f3d,-1,1,1,267.03685685,1556404634,Vote,ca546c4ca6fed5aea9d9b58f00f9d9f503c5f5c8cb9a7e054ffaca96c3983996
450ad2dee170c7bb2f492634a461bef38e8664f1a75ed0ce8e83b5c709c483fb,1,2,1,268.70354113,1556279841,Vote,1e7141dc35df298971649c0764fe78592d7eee6849ca629bf958f2a03b3bbfb7
e09c38a910c63c79410d9515fff538275d31f3bec1d73e78ce89817b1e1f7689,1,2,1,268.70354113,1556272071,Vote,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
aeb7128dd87c00f141c27bf1f488f6e6064ea871e29ba17f901d7bd916df10f9,-1,1,1,267.03685685,1556147657,Vote,9a86a29c022146a0e48730778c4b8675f581dd8bf94d00bdbca6c8a161f02537
a2dd5b1c2d9d0b291399efa1a51e8624f06bca4193862047c3da8bfa51059bd4,-1,8,1,268.75659169,1555901072,Regular,9f2ce08cee8981e4ade7c429403774ff0585a1686a663eafd539259ae19ad42f
4b1dcc6c021dd7336e677d6b9eb10e3b35836eb8d1e5bf745880f832854107b7,-1,1,1,267.03685685,1555779357,Vote,b4a2567cd7f87dc566c837e6ae14044473a630dc47fac701c856dcdc0ee13f20
40953a686f9ecb46b3aafe13e7b4beec6f099a16e45a09e3ceab615c33209994,-1,1,1,267.03685685,1555537637,Vote,a760925aeb05a3239a8e1cd928af026db10ee0fd415f05486dcf3b14de15488b
4510093ae9f868c403b2bfbecd9aa19e393fcf6ecceeaf40aaffe1a70ece8585,-1,1,1,267.03685685,1555457573,Vote,9b9058feec8a0fdcc0717e8e0660f617340ef5c36e9cfc0e20d5b9fed40c186f
9f2ce08cee8981e4ade7c429403774ff0585a1686a663eafd539259ae19ad42f,1,2,1,268.75659169,1555279332,Vote,a2dd5b1c2d9d0b291399efa1a51e8624f06bca4193862047c3da8bfa51059bd4
878bc54f6d2d7008f969ed5d05914990af646b50aeccc9e5234af2dda7599f87,-1,1,1,267.03685685,1555189239,Vote,797aa12a1f1157d5b4da70cb033b1e839e9b0ed55b3c5967f1a7a9cbcf5540bd
37538a35416ee83627b8dc37bfa1f1979f158b97e2ca55082a7754346d33660c,-1,1,1,267.03685685,1554968498,Vote,be9c3fa4e99325c45a78354770c9b3f10b8a730e0db1a8254b49d234808f0804
4d1845ba8f8e7cdefd8bebd0bbdcb026c27b04ccaefa66d53020d6d2e7f77715,-1,0,1,268.75659169,1554965094,Regular,f6279450021686d7cdf4e4a48f0d690cb4d5a3647a633d248c1d8aceecfd4010
72636b44f6630b5e4eb18a4de3ff4295da485d5c468734068b8541a27a7072f1,-1,3,1,268.75659169,1554943498,Regular,09bda98dc45597856155a5adb9d627f38a6ce431f4c9663f38f900c435845bb9
f6279450021686d7cdf4e4a48f0d690cb4d5a3647a633d248c1d8aceecfd4010,1,2,1,268.75659169,1554922834,Vote,4d1845ba8f8e7cdefd8bebd0bbdcb026c27b04ccaefa66d53020d6d2e7f77715
09bda98dc45597856155a5adb9d627f38a6ce431f4c9663f38f900c435845bb9,1,2,1,268.75659169,1554898279,Vote,72636b44f6630b5e4eb18a4de3ff4295da485d5c468734068b8541a27a7072f1
7d830d5418dc6d71243aabf01a58f7e537396325eff29c7ebfc9044532107cef,-1,1,1,267.03685685,1554824648,Vote,2bb5c4b1fdca63841f50f273bafd058094abf25c0ef4ef44307199062bd1704d
2e0126db158a88f66edfd001c45d5a2a9a9a0666dcd1056adb009d3432d9913c,-1,0,1,268.75659169,1554698201,Regular,475af71dabc9c22d99a28477bae82d3b0ebd667b5347f4880933ef1887fba516
d08fd41d7e099ad8db25b2c907a1f6cd100fa5de1afa4b848b818fdd17b1ea0e,-1,1,1,267.03685685,1554673276,Vote,e957bf6f654024acbbbc169b932106e7435eb25319fc08a6443a0dad441e7a98
475af71dabc9c22d99a28477bae82d3b0ebd667b5347f4880933ef1887fba516,1,2,1,268.75659169,1554663533,Vote,2e0126db158a88f66edfd001c45d5a2a9a9a0666dcd1056adb009d3432d9913c
b6c742c3ebe6584f2a927d88f2bb954ec80d952e3b3f2c9fddb3a9af8994f876,-1,1,1,267.03685685,1554614033,Vote,b0f961f78936f6a33205d68610aa36b45fcdfac426169dd7ec6fe6f313a9a5cc
b0a152423d4628e0bc7eae9f1aff5fc65c03f090a2bca11899bd567b4fb65681,-1,0,1,268.75659169,1554579605,Regular,723008c1e0699c47ba81f82a54afe4621a479e7abad8b7ad4132259617804656
a355f2e781fd4cfe72d92bd559ab02ad4f24da1950ee04f23d1f99a158b2fc9b,-1,1,1,267.03685685,1554577814,Vote,96b9ac7675420018654ef23ed43eaa878a8d333abd2df46cae32c843f58cd872
9b65913f6c0f4339c754e2b5e59f120273f1e33ad345946f5ebc44c42dfe33be,-1,1,1,267.03685685,1554573304,Vote,77be4251c0d1f1fe34d703953d65f3024bc3c57db9438295051cee72300162e1
723008c1e0699c47ba81f82a54afe4621a479e7abad8b7ad4132259617804656,1,2,1,268.75659169,1554542193,Vote,b0a152423d4628e0bc7eae9f1aff5fc65c03f090a2bca11899bd567b4fb65681
84034dfc92739309639a611c42cf2e97993192e4a115f5dd949fa573b10837ff,-1,1,1,267.03685685,1554399076,Vote,64828a3196bc2b0993466a022ea3bfe8a7ddf218ab3aee6668f0fc9fa7a91595
df04fda0fea52e4d600d6c971d11cd995dca770c042d316aa5c1610ffc22992b,-1,1,1,267.03685685,1554394836,Vote,2d247ff7dc245f844d0e12040b1c3548750419a50f0e45ff0135c1a128e2bc3f
2bb5c4b1fdca63841f50f273bafd058094abf25c0ef4ef44307199062bd1704d,1,0,1,267.03685685,1554335383,Ticket,7d830d5418dc6d71243aabf01a58f7e537396325eff29c7ebfc9044532107cef
