tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58a15876c142896ebf9579c10c962c08884c4a53ee51f247cff9c6b70ed576cd,-1,3,1,26.04376282,1625134130,Regular,78627c16fd56fa0619966d1d2814148e05cb1998fa1d0b85bc678ec448c04dc5
78627c16fd56fa0619966d1d2814148e05cb1998fa1d0b85bc678ec448c04dc5,1,3,1,26.04376282,1625089104,Vote,58a15876c142896ebf9579c10c962c08884c4a53ee51f247cff9c6b70ed576cd
c9a83ec9360849020b911ece04b790d1fe5852576436875ca569236e1a25c795,-1,4,1,26.04376281,1624801741,Regular,2a5ec0fb809c273263f5db707369845bfd44f37dff773e639b5e888181665ec5
2a5ec0fb809c273263f5db707369845bfd44f37dff773e639b5e888181665ec5,1,3,1,26.04376281,1624751150,Vote,c9a83ec9360849020b911ece04b790d1fe5852576436875ca569236e1a25c795
f9f4d188f1c4f901e289ff19aa0ebf54f94c759020128645865e0ac71e32943e,-1,69,1,26.04376282,1624019698,Regular,10bab1a7c3555343aa2c8442f97294693a52b4a0627635f89080a627166fe5c2
10bab1a7c3555343aa2c8442f97294693a52b4a0627635f89080a627166fe5c2,1,3,1,26.04376282,1623986943,Vote,f9f4d188f1c4f901e289ff19aa0ebf54f94c759020128645865e0ac71e32943e
8227190cd8b177ecb7db2190b70bcff987b2c6ffa569e79523101f8a97147c7d,-1,7,1,26.04376282,1623325018,Regular,0786cf1ceb458532cb1fe0a81d182d658260729dbf5a9cbe73dc37f71fa495a1
0786cf1ceb458532cb1fe0a81d182d658260729dbf5a9cbe73dc37f71fa495a1,1,3,1,26.04376282,1623221958,Vote,8227190cd8b177ecb7db2190b70bcff987b2c6ffa569e79523101f8a97147c7d
6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5,-1,165,1,26.06648015,1622652572,Regular,a678a83fa48491476ffb9fa291473050509af274a9e90ffc37a08801cc9ea4ee
a678a83fa48491476ffb9fa291473050509af274a9e90ffc37a08801cc9ea4ee,1,3,1,26.06648015,1622594064,Vote,6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5
f6cb7f8dd01265a34ef888f2d51c20832a9e38ba48b7a719888345cf27b7adb5,-1,1,1,26.06648016,1622075787,Regular,83d17fa97591b2b7bb103ad0802ca5084f2b4624d3bb5a65f22e7d99122b5645
83d17fa97591b2b7bb103ad0802ca5084f2b4624d3bb5a65f22e7d99122b5645,1,3,1,26.06648016,1622034853,Vote,f6cb7f8dd01265a34ef888f2d51c20832a9e38ba48b7a719888345cf27b7adb5
d8a04ea3a924146d4316e9356082912421b81bf99dfa80c9c8f71d1c5eae79cd,-1,2,1,26.06648015,1621688597,Regular,adab4cb3a7b362ce5f8c08b2c051ecd6fb5d655a9c520223be99950c2e67e0a7
adab4cb3a7b362ce5f8c08b2c051ecd6fb5d655a9c520223be99950c2e67e0a7,1,3,1,26.06648015,1621654643,Vote,d8a04ea3a924146d4316e9356082912421b81bf99dfa80c9c8f71d1c5eae79cd
0371061e9e5c15aa6cf7594c5788242204693d02882742d5819df76f074bf8c1,-1,20,1,26.06648015,1621604250,Regular,c8a35c7b5f2d1307448fdd6c6eaf53836c5849b84565291d7dd3c9851e0667c0
c8a35c7b5f2d1307448fdd6c6eaf53836c5849b84565291d7dd3c9851e0667c0,1,3,1,26.06648015,1621560532,Vote,0371061e9e5c15aa6cf7594c5788242204693d02882742d5819df76f074bf8c1
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,64,1,26.06648015,1621299604,Regular,57bc06e858acf5dac7a8cc7226384a2f9a895d21600d03b5bdc697fcfd169785
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,9,1,26.06648016,1621299604,Regular,02e53b587ad56ffb9ee247dbc71cece6d75a6693359c470bb750e90f4c8c510f
57bc06e858acf5dac7a8cc7226384a2f9a895d21600d03b5bdc697fcfd169785,1,3,1,26.06648015,1621248789,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
02e53b587ad56ffb9ee247dbc71cece6d75a6693359c470bb750e90f4c8c510f,1,3,1,26.06648016,1621239331,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
f93c22b792cd851311fb9cd7510b0605aaaab1989ce307493f61e7862397ffc1,-1,13,1,25.96400969,1621128641,Regular,f7e3511c30e072906a3c1faa42f98f14ae2077fc9d4cfe7c93cf9cc5057f476e
f7e3511c30e072906a3c1faa42f98f14ae2077fc9d4cfe7c93cf9cc5057f476e,1,40,1,25.96400969,1621121044,Regular,f93c22b792cd851311fb9cd7510b0605aaaab1989ce307493f61e7862397ffc1
