tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ada8a83498ade2770a5cf736dbd006d584731b1cc4638ae0f594d3bf7cb9c4e,-1,0,1,34.37067278,1704768029,Ticket,0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a
544a07881f0accc1eaed66717bfccc220257baaa9a2fb86b90018ea1cfe00105,-1,0,1,34.37067278,1704767905,Ticket,0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a
5cdad53014732284f97d6af2b2ebe60e427e6ed6645c41dd2513cce2079bdc0e,-1,0,1,34.37067278,1704767905,Ticket,0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a
61176087f11d3d6b7d792d57187755915494d7ecf95cdc657fa246a52f17cc76,-1,0,1,34.37067278,1704767905,Ticket,0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a
aa5a80e6cf3f5966fe486d05dd876b59c8b17acd9cf94e9eb57b10fbc387cce8,-1,0,1,34.37067278,1704767905,Ticket,0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a
bf5d6f2f60c463b630c34bdf202978002f9774b98d2e84d88cc994f6ef0173e2,-1,0,1,34.37067278,1704767905,Ticket,0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a
bff90bd3c86f8477f49d82e5f9caf04bb62ea7670583706dc897456540d4edaf,-1,0,1,34.37067278,1704767905,Ticket,0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a
da26d03d79aac9333b390dd04be8744a5b9e50fafc7b7df51b1c675174f971af,-1,0,1,34.37067278,1704767905,Ticket,0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a
ea57c65e2c4d87bd56e073174e4ec5cee2d40d1709e0537949a8cac1fe29fe8f,-1,0,1,34.37067278,1704767905,Ticket,0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a
f05f694a726813ff043eb59cd0afe6b6e9776a3d11a150048d69f773a5e446cf,-1,0,1,34.37067278,1704767905,Ticket,0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a
0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a,1,4,1,34.37067278,1704767366,Regular,544a07881f0accc1eaed66717bfccc220257baaa9a2fb86b90018ea1cfe00105
0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a,1,1,1,34.37067278,1704767366,Regular,2ada8a83498ade2770a5cf736dbd006d584731b1cc4638ae0f594d3bf7cb9c4e
0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a,1,0,1,34.37067278,1704767366,Regular,f05f694a726813ff043eb59cd0afe6b6e9776a3d11a150048d69f773a5e446cf
0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a,1,8,1,34.37067278,1704767366,Regular,5cdad53014732284f97d6af2b2ebe60e427e6ed6645c41dd2513cce2079bdc0e
0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a,1,6,1,34.37067278,1704767366,Regular,da26d03d79aac9333b390dd04be8744a5b9e50fafc7b7df51b1c675174f971af
0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a,1,3,1,34.37067278,1704767366,Regular,bff90bd3c86f8477f49d82e5f9caf04bb62ea7670583706dc897456540d4edaf
0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a,1,9,1,34.37067278,1704767366,Regular,bf5d6f2f60c463b630c34bdf202978002f9774b98d2e84d88cc994f6ef0173e2
0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a,1,7,1,34.37067278,1704767366,Regular,61176087f11d3d6b7d792d57187755915494d7ecf95cdc657fa246a52f17cc76
0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a,1,5,1,34.37067278,1704767366,Regular,ea57c65e2c4d87bd56e073174e4ec5cee2d40d1709e0537949a8cac1fe29fe8f
0de0e7891195647a4bc55077c26ba9c9208060f18d666a12fc27cd4ca359699a,1,2,1,34.37067278,1704767366,Regular,aa5a80e6cf3f5966fe486d05dd876b59c8b17acd9cf94e9eb57b10fbc387cce8
