tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2829e36d0b82f20d61620765f3b1291a7e4b2b14ed117b07f8c3a5cc399d0bfb,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
2829e36d0b82f20d61620765f3b1291a7e4b2b14ed117b07f8c3a5cc399d0bfb,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
3b97b7a16b7be1edd0752469427225065bb2e8cd384a4e320646cd1af0c35e86,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
3b97b7a16b7be1edd0752469427225065bb2e8cd384a4e320646cd1af0c35e86,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
3f5a414ad8a281f81110844cfee95f75b1ff626f8b88b5dcfa04f3f72db919d7,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
3f5a414ad8a281f81110844cfee95f75b1ff626f8b88b5dcfa04f3f72db919d7,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
437c4d30e741847f9bade579847dffffdaa0e471b43f8e9e05428f7005e3026f,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
437c4d30e741847f9bade579847dffffdaa0e471b43f8e9e05428f7005e3026f,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
483d56039ceed292d7f0b6fd74630985240494e140ea40a14ead0d57a21a78b7,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
483d56039ceed292d7f0b6fd74630985240494e140ea40a14ead0d57a21a78b7,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
4b75528027211c404300bb2d7cfa4645d3f582b6beeedc1272b4ee782a3e6234,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
4b75528027211c404300bb2d7cfa4645d3f582b6beeedc1272b4ee782a3e6234,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
6d4f5557a5e878ad693c0e372ab3cf7d9252aafcd6935bb3696dafebf8b27ae4,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
6d4f5557a5e878ad693c0e372ab3cf7d9252aafcd6935bb3696dafebf8b27ae4,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
85b6644902abbad58ee24072706de2aeed97083749d820fe6ecd04460096607f,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
85b6644902abbad58ee24072706de2aeed97083749d820fe6ecd04460096607f,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
8d128d0a7c7d598f0813b5b24f135e7c1f0e12deabf689a4cb460f72a25545bd,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
8d128d0a7c7d598f0813b5b24f135e7c1f0e12deabf689a4cb460f72a25545bd,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
8fafbc345ea283879db52f61bc80c12bccc6d933d62b39c7dee749c64e5a29ba,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
8fafbc345ea283879db52f61bc80c12bccc6d933d62b39c7dee749c64e5a29ba,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
965ed7d5882c4a810fe90ee5dfee1c94d7e3e14c856a8cad4ca88a032a4f0ee9,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
965ed7d5882c4a810fe90ee5dfee1c94d7e3e14c856a8cad4ca88a032a4f0ee9,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
9822625edef1e3c586d6b94f0aafa787863fa42de2495b12061420f1760126bd,-1,0,1,0.08592944,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
9822625edef1e3c586d6b94f0aafa787863fa42de2495b12061420f1760126bd,-1,1,1,21.84039623,1581107782,Ticket,1f22ebf3b1da5e71e07124e6e95a5921b3a935481d2c0aba2186b2b42a8cefc6
