tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,272,1,24.22067588,1605359602,Regular,47e035802e5278c6a02a9e444cf7a2f1c880c95109ee1753ea7106fa24dea7ad
47e035802e5278c6a02a9e444cf7a2f1c880c95109ee1753ea7106fa24dea7ad,1,3,1,24.22067588,1605085674,Vote,eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f
818aed44d3445e7dfa49089481e0cb80e1cb47c0a5d3da624f001c0cb402a556,-1,19,1,24.22067588,1604205489,Regular,18eed851bc404633a22dff2e6bc5b36a1ada5b687fbb424f533f3e5eb2ddccbf
18eed851bc404633a22dff2e6bc5b36a1ada5b687fbb424f533f3e5eb2ddccbf,1,3,1,24.22067588,1604075865,Vote,818aed44d3445e7dfa49089481e0cb80e1cb47c0a5d3da624f001c0cb402a556
1b7bca5154781291131512e46a01450f2ad1e2c6d15f78e324f1ebe9e60b3cb4,-1,9,1,24.22067588,1603869743,Regular,b8a6aa41d6a9e4931fd34923379b2e11095c66f9b9cd9adf99a603645e776f74
b8a6aa41d6a9e4931fd34923379b2e11095c66f9b9cd9adf99a603645e776f74,1,3,1,24.22067588,1603733081,Vote,1b7bca5154781291131512e46a01450f2ad1e2c6d15f78e324f1ebe9e60b3cb4
354b70cb3b80e975b5b237faaaf4914f6c7932216c6960d2dfc8fe99ccc02901,-1,2,1,24.22067588,1603076656,Regular,63f9a40f0726e8b3e5dfdcbce250aee0236a2a0d3dff0b6b7dd1434515c29b19
63f9a40f0726e8b3e5dfdcbce250aee0236a2a0d3dff0b6b7dd1434515c29b19,1,3,1,24.22067588,1603040335,Vote,354b70cb3b80e975b5b237faaaf4914f6c7932216c6960d2dfc8fe99ccc02901
47eca3713ef72ebca390ea40d184a17679018ce310ae6d5be970b6ea8332f873,-1,2,1,24.22067588,1603037259,Regular,7f8696a7bd19358eea26ce5d376d2b35aabad6fa31d0cc507109a747d6d3133f
7f8696a7bd19358eea26ce5d376d2b35aabad6fa31d0cc507109a747d6d3133f,1,3,1,24.22067588,1602994058,Vote,47eca3713ef72ebca390ea40d184a17679018ce310ae6d5be970b6ea8332f873
d4bd60a6b8b8f9d29425926174e4d263e003a26f4d1967f53fdcf2124f4050bc,-1,5,1,0.77204906,1602939438,Regular,b833e9bbe6928f831db965134973da08e97da377d0421505974669a2f312c97c
b833e9bbe6928f831db965134973da08e97da377d0421505974669a2f312c97c,1,16,1,0.77204906,1602938200,Regular,d4bd60a6b8b8f9d29425926174e4d263e003a26f4d1967f53fdcf2124f4050bc
