tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1ba12f26873de3d30d49b34f3473d542fdfc89241579520a2fe22d4015ddd98,-1,1,1,291.48304334,1566062692,Vote,541d5d2167c4669c415383bb3b123ea79116de3fc6e6a6107e0f67fd11e7e7e3
73a81e12464abad9ac252f51e9072e3f281e1dd26410a8d22cf252eadc5e7bad,-1,3,1,293.00019461,1565760639,Regular,d1025775e1903b366b99754144d8c942868e26ac56e908422aeb0069d5d1a4fc
d1025775e1903b366b99754144d8c942868e26ac56e908422aeb0069d5d1a4fc,1,2,1,293.00019461,1565719497,Vote,73a81e12464abad9ac252f51e9072e3f281e1dd26410a8d22cf252eadc5e7bad
7976a3354e1ad30d2e1510e6345617247894b154606adada4cc43d4ba0ac0110,-1,1,1,291.48304334,1563211411,Vote,418d84646ce2a861d2f97a4f4313f9b4b48de09b7ddf99fb8fee06e0f3597075
56a7ce4fe5a69ff5cd07f216b48d0baa5e010778d22b75c3c92a5cfef71c30cb,-1,1,1,291.48304334,1563003674,Vote,749ab8779a5f6eb676aae4de0b622cf2e8c250cc0d03bb3a0d2d5b0bca9b7fc4
8ee870b8cdd9222d785afc53c281794b49866f31e27eee087a5919407f7e4023,-1,1,1,291.48304334,1562972170,Vote,5f72f0a82e4c2d94201a2965fd4e9585997e6e7dd6b705d7d99f893327824694
a3c97ee8581f9810aa409338ec11ca21df2d29ae4e9179aa3595b441dde8f107,-1,1,1,291.48304334,1562342806,Vote,6d6900ee34c94bdebe0dc53a32f61b8260b1bedc16af2fa2d6fd5a5fdda33196
6ae6cfda3d81c1113aa4ef2b011092533284e76eb23ead651cb29b60a4ac0bfb,-1,1,1,291.48304334,1562182792,Vote,7fba7cc2a01654f552ef7c3babae67ea28cad9390ac85fb651b64a6ce578ac16
18a87dac5f5c8d33f11bad60ac978ddfa7fdb63f3c615a5cb2412d9d9caba61b,-1,1,1,293.04848554,1562140073,Regular,6ae920195ef25c3a147213c2d6f07abf3c123679fa38a1925b26897e48952ad6
6ae920195ef25c3a147213c2d6f07abf3c123679fa38a1925b26897e48952ad6,1,2,1,293.04848554,1562094971,Vote,18a87dac5f5c8d33f11bad60ac978ddfa7fdb63f3c615a5cb2412d9d9caba61b
c20a0cf2e9f9ccde31c62f377a4e655e4365aadde97d0d7dd5b37a727e80a8c0,-1,1,1,291.48304334,1561822972,Vote,23149cb08a1dc86cce6a8ad31916d75429e9e1153bce0cac19026780f5c57314
848e390535f05095ee5e26adb9639caf2c531c906806c114a0cf7fd3be3583d0,-1,1,1,293.04848554,1561719295,Regular,343acb0ce488cee2e17e5beb1a2b18eb257c3f95b4f0414990a7d85cac0075c8
76a267434910614af6fbe6048e3dcff3055b7eb3e59df273055a8ffd7f377e35,-1,1,1,291.48304334,1561706391,Vote,c31492e7437cf3bb6df1b3803c5897aaf759e8818975eafdc0dbd6f6b97cc630
343acb0ce488cee2e17e5beb1a2b18eb257c3f95b4f0414990a7d85cac0075c8,1,2,1,293.04848554,1561686187,Vote,848e390535f05095ee5e26adb9639caf2c531c906806c114a0cf7fd3be3583d0
