tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,167,1,239.61749886,1597445427,Regular,bab4385f01f940c8ae757944dee8f00a4d9f7650bb21d7e3f210e0771512b2b6
1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc,-1,129,1,241.04271138,1597420935,Regular,465ae84e010faf3531626f38a418fbb84f3c260d2c8c4873cb4a55215d5155c1
bab4385f01f940c8ae757944dee8f00a4d9f7650bb21d7e3f210e0771512b2b6,1,0,1,239.61749886,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
67d310f2a6f597b281908cb523993c76dc8fd165ceb18d2ce50ecd17f5254f85,-1,4,1,240.99875306,1571566652,Regular,95e602073aa40eea58d1b5d258be020db45ae67d2cfb9898d9db37c429b0334c
95e602073aa40eea58d1b5d258be020db45ae67d2cfb9898d9db37c429b0334c,1,2,1,240.99875306,1571527703,Vote,67d310f2a6f597b281908cb523993c76dc8fd165ceb18d2ce50ecd17f5254f85
465ae84e010faf3531626f38a418fbb84f3c260d2c8c4873cb4a55215d5155c1,1,2,1,241.04271138,1569653290,Vote,1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc
c96b18c5a1297617755fdc86c9bea386140871570b4e22feb980c0e22d365145,-1,15,1,241.04271138,1569032898,Regular,aae798b9a4547ba187277eecec760c6dad1d75274a318ca02f6fce9839796e89
aae798b9a4547ba187277eecec760c6dad1d75274a318ca02f6fce9839796e89,1,2,1,241.04271138,1568863499,Vote,c96b18c5a1297617755fdc86c9bea386140871570b4e22feb980c0e22d365145
a6344e58bdd66e4a532720a6ab4731c731c77255d91f07002044849f2de40185,-1,10,1,241.08806889,1568046090,Regular,a20f61059950a1c4f9e1cd2f823763d28c96028a754518fa2916794e0132adcc
1bfe7ca3b4aaed1ef06803966ca649177d133ff91b7f5942f1e0b361c38d4341,-1,7,1,241.08806889,1568034427,Regular,fb9d3ab5f200fd0aba8810acca24fd77defe8bbdd0a9a3d2033692883ef86026
fb9d3ab5f200fd0aba8810acca24fd77defe8bbdd0a9a3d2033692883ef86026,1,2,1,241.08806889,1567901104,Vote,1bfe7ca3b4aaed1ef06803966ca649177d133ff91b7f5942f1e0b361c38d4341
a20f61059950a1c4f9e1cd2f823763d28c96028a754518fa2916794e0132adcc,1,2,1,241.08806889,1567825833,Vote,a6344e58bdd66e4a532720a6ab4731c731c77255d91f07002044849f2de40185
70a71f67dee267c55ad947f57cb9bdc4dad3b9d4fc5bec20a35ecdb95aa675c0,-1,2,1,65.49469688,1567721986,Regular,45570f998e62c833f55b8379199b6815c16295dffedd4d3a008e0a80b031209d
45570f998e62c833f55b8379199b6815c16295dffedd4d3a008e0a80b031209d,1,20,1,65.49469688,1567721865,Regular,70a71f67dee267c55ad947f57cb9bdc4dad3b9d4fc5bec20a35ecdb95aa675c0
