tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a815a022c70c14705cb3b6134be14638e68eca05c93a11d93b54a5331ee3d3c,-1,0,1,0.06535515,1605019089,Ticket,81fd2b39f7492ba4215c7ca2812275251b4ed94d893eee4c3bff417fe3a1e6fb
2a815a022c70c14705cb3b6134be14638e68eca05c93a11d93b54a5331ee3d3c,-1,1,1,20.53560137,1605019089,Ticket,81fd2b39f7492ba4215c7ca2812275251b4ed94d893eee4c3bff417fe3a1e6fb
42150a697c15af6c61d8ac61493eea40c872744302e5fbe76b93a9603173e9d6,-1,1,1,20.53560137,1605019089,Ticket,81fd2b39f7492ba4215c7ca2812275251b4ed94d893eee4c3bff417fe3a1e6fb
42150a697c15af6c61d8ac61493eea40c872744302e5fbe76b93a9603173e9d6,-1,0,1,0.06535515,1605019089,Ticket,81fd2b39f7492ba4215c7ca2812275251b4ed94d893eee4c3bff417fe3a1e6fb
5258a5009ed20835a21509296f94af61060ef3c085101776d40b1bfeac934709,-1,0,1,0.06535515,1605019089,Ticket,81fd2b39f7492ba4215c7ca2812275251b4ed94d893eee4c3bff417fe3a1e6fb
5258a5009ed20835a21509296f94af61060ef3c085101776d40b1bfeac934709,-1,1,1,20.53560137,1605019089,Ticket,81fd2b39f7492ba4215c7ca2812275251b4ed94d893eee4c3bff417fe3a1e6fb
60b1555da78b98b5ef84e98cfc1b075da507cfcb1f47c4710d86f73dfeb72c5b,-1,1,1,20.53560137,1605019089,Ticket,81fd2b39f7492ba4215c7ca2812275251b4ed94d893eee4c3bff417fe3a1e6fb
60b1555da78b98b5ef84e98cfc1b075da507cfcb1f47c4710d86f73dfeb72c5b,-1,0,1,0.06535515,1605019089,Ticket,81fd2b39f7492ba4215c7ca2812275251b4ed94d893eee4c3bff417fe3a1e6fb
65faf4bee0b64365a28f50a76b1570928107d8e035b2b459924994e523d0ffca,-1,1,1,20.53560137,1605019089,Ticket,81fd2b39f7492ba4215c7ca2812275251b4ed94d893eee4c3bff417fe3a1e6fb
65faf4bee0b64365a28f50a76b1570928107d8e035b2b459924994e523d0ffca,-1,0,1,0.06535515,1605019089,Ticket,81fd2b39f7492ba4215c7ca2812275251b4ed94d893eee4c3bff417fe3a1e6fb
81e679a00a283ea8ad60c0ab6baf20c36cb8a3b85a0e7b535063c44280ee6faa,-1,1,1,20.53560137,1605019089,Ticket,81fd2b39f7492ba4215c7ca2812275251b4ed94d893eee4c3bff417fe3a1e6fb
