tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79280831ccb0a74fb6329652d8fa4fe793b081f27c3529a5c0dccbfd4bc2c92e,-1,1,1,11.22222732,1608403620,Regular,59d83f8079c3fff754a17caac58a7a79944d0964c5b2a345ea198f306f6ba19a
c2615b43845bb754bdb94a7caeff471ab390a0c871768ad873255a90470b0107,-1,7,1,11.22222731,1601050446,Regular,bf5ca041fc99bb988e52e2484f823e98b5b9481f706bd65d8915d1826e3a2b7e
d9921da3751e8eaafd19664b19207a7ec26df5a9e2aacd7c3a153feda2c68637,-1,36,1,11.19031387,1600086557,Regular,4db30616e66c2e231224a1b7daa0d8a2249b7858b5e37e5f8a48eec08c156c46
4db30616e66c2e231224a1b7daa0d8a2249b7858b5e37e5f8a48eec08c156c46,1,3,1,11.19031387,1597184227,Vote,d9921da3751e8eaafd19664b19207a7ec26df5a9e2aacd7c3a153feda2c68637
8559fe197cd7cce461da06398137fc5624866c4c0d371174e697c37a8c98d6c2,-1,1,1,11.22222732,1596705990,Regular,7ecbfc6b1254dfcfc8e31b3f3523e6cf6795f019f0d6045a215e5fc678b4156e
e1d8819245402b5a4a8f8d6d838ee0ef224a1491b9d2986db53ea4dfa320f473,-1,1,1,11.19031386,1596652743,Regular,ce07ba216452c0caffa7044b98fd8faf53aba5e3f05411bf9132f5dcedc53d24
a2cb31262a387c5694936871aad98b61a07db42f108b2778cc4f34a9291eb2d3,1,3,1,11.19031387,1596374179,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce07ba216452c0caffa7044b98fd8faf53aba5e3f05411bf9132f5dcedc53d24,1,3,1,11.19031386,1595594404,Vote,e1d8819245402b5a4a8f8d6d838ee0ef224a1491b9d2986db53ea4dfa320f473
48d727544bfc316c9f1ea708db8d5a716e32754aafa9007fbd06ab623e8caa3b,-1,6,1,11.22222731,1595397569,Regular,4e0b1b1c79c497220cd50f8a879bc5d78fdd94f3fe20a0cdf5531a2b0fde493f
7d188a4be349de7bcf0774608612ae5852d572e3c96a331f0d5e204b998440b4,1,3,1,11.22222732,1595377269,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf5ca041fc99bb988e52e2484f823e98b5b9481f706bd65d8915d1826e3a2b7e,1,3,1,11.22222731,1595025547,Vote,c2615b43845bb754bdb94a7caeff471ab390a0c871768ad873255a90470b0107
af0e627db0f08b16d7af89636a9d2aab8b25e4452aeb8e653302b57b538f84e9,1,3,1,11.22222732,1593996361,Vote,0000000000000000000000000000000000000000000000000000000000000000
59d83f8079c3fff754a17caac58a7a79944d0964c5b2a345ea198f306f6ba19a,1,3,1,11.22222732,1593777032,Vote,79280831ccb0a74fb6329652d8fa4fe793b081f27c3529a5c0dccbfd4bc2c92e
7ecbfc6b1254dfcfc8e31b3f3523e6cf6795f019f0d6045a215e5fc678b4156e,1,3,1,11.22222732,1593732754,Vote,8559fe197cd7cce461da06398137fc5624866c4c0d371174e697c37a8c98d6c2
4e0b1b1c79c497220cd50f8a879bc5d78fdd94f3fe20a0cdf5531a2b0fde493f,1,3,1,11.22222731,1593728096,Vote,48d727544bfc316c9f1ea708db8d5a716e32754aafa9007fbd06ab623e8caa3b
8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01,-1,10,1,10.18842539,1593680246,Regular,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01,-1,3,1,0.07029032,1593680246,Regular,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01,-1,4,1,10.18842539,1593680246,Regular,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01,-1,5,1,0.07029032,1593680246,Regular,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01,-1,6,1,10.18842539,1593680246,Regular,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01,-1,7,1,0.07029032,1593680246,Regular,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01,-1,8,1,10.18842539,1593680246,Regular,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01,-1,9,1,0.07029032,1593680246,Regular,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01,-1,11,1,0.07029032,1593680246,Regular,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01,-1,12,1,10.18842539,1593680246,Regular,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01,-1,13,1,0.07029032,1593680246,Regular,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
8fd94c3214a797839e51cc2dd85cb3f597d41a9ca8640093f8bf3f3d67fd7f01,-1,14,1,10.18842539,1593680246,Regular,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
0692ff95774ae2568dcb0e72189ea97881beff6e28307c28c4479b053e2f397b,-1,1,1,10.18842539,1593672525,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
0692ff95774ae2568dcb0e72189ea97881beff6e28307c28c4479b053e2f397b,-1,0,1,0.07029032,1593672525,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
6e183fcdff19b5c2e57dd73ea55d5719bd381a20a081502de513c28a96af4a47,-1,0,1,0.07029032,1593672525,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
6e183fcdff19b5c2e57dd73ea55d5719bd381a20a081502de513c28a96af4a47,-1,1,1,10.18842539,1593672525,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
74d9c9a3da40a2f8db1c84a1bdb4217ffad66f7b8468761b4eba00a01343f36c,-1,1,1,10.18842539,1593672525,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
74d9c9a3da40a2f8db1c84a1bdb4217ffad66f7b8468761b4eba00a01343f36c,-1,0,1,0.07029032,1593672525,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
7c656d8869d100e3e09c5d6185c72bf15d005bf4099ddb6d2dd66f0dc02daa66,-1,0,1,0.07029032,1593672525,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
7c656d8869d100e3e09c5d6185c72bf15d005bf4099ddb6d2dd66f0dc02daa66,-1,1,1,10.18842539,1593672525,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
7dea3d320bfd142421997a36446eb3322a39dc8e08e1c644d98b7c12bd468798,-1,1,1,10.18842539,1593672525,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
7dea3d320bfd142421997a36446eb3322a39dc8e08e1c644d98b7c12bd468798,-1,0,1,0.07029032,1593672525,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
03e33117f18854faf2f8800eb6fcac9c404e354a4316a125e1eb7df6b7c6e7ce,-1,0,1,0.07029032,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
03e33117f18854faf2f8800eb6fcac9c404e354a4316a125e1eb7df6b7c6e7ce,-1,1,1,10.18842539,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
0bbfe529ce80059bfcbb825807fcfa8982f84d48f1b3deeea92290e0cb936591,-1,0,1,0.07029032,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
0bbfe529ce80059bfcbb825807fcfa8982f84d48f1b3deeea92290e0cb936591,-1,1,1,10.18842539,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
12e47177856c230453f9cd20a1788a1cb2ceb4b2f844b470c421696eb6688be9,-1,1,1,10.18842539,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
12e47177856c230453f9cd20a1788a1cb2ceb4b2f844b470c421696eb6688be9,-1,0,1,0.07029032,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
1dea74b9f105758b16a3d917e31186ee97cce7e6789234c4cde7fc7fa5199d6d,-1,1,1,10.18842539,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
1dea74b9f105758b16a3d917e31186ee97cce7e6789234c4cde7fc7fa5199d6d,-1,0,1,0.07029032,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
2cde3fb773c96b2b5fa25c10324a86fd3cd3c5edbc5cc00902237b671b7463c5,-1,0,1,0.07029032,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
2cde3fb773c96b2b5fa25c10324a86fd3cd3c5edbc5cc00902237b671b7463c5,-1,1,1,10.18842539,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
b60dd8901d46cd854ac2be2a7a8c57e437fefeb0f96179c5f5328e9aaea2ec7f,-1,1,1,10.18842539,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
b60dd8901d46cd854ac2be2a7a8c57e437fefeb0f96179c5f5328e9aaea2ec7f,-1,0,1,0.07029032,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
c571b1c0c26bb497ec1b6bccdaf7f307cd607b2041c8da2e2bc9657a34f1cec1,-1,1,1,10.18842539,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
c571b1c0c26bb497ec1b6bccdaf7f307cd607b2041c8da2e2bc9657a34f1cec1,-1,0,1,0.07029032,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
da3466ad92015c23691d4af8ee3d249095ba1fcc035a17130a653814ea582d73,-1,1,1,10.18842539,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
da3466ad92015c23691d4af8ee3d249095ba1fcc035a17130a653814ea582d73,-1,0,1,0.07029032,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
e1c729ca4290f3d05b0a3db9d9c33e5305f85f3b8306046b60187ee1c78fd222,-1,0,1,0.07029032,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
e1c729ca4290f3d05b0a3db9d9c33e5305f85f3b8306046b60187ee1c78fd222,-1,1,1,10.18842539,1593670944,Ticket,d648d11de757b51ac530942e0a53d16e45fc24a3ae23404fd6ef210a64504a69
