tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
365e95c8eb493853f1e851665069fdad1639ca9cc7fc4b30394edb38d4794cfc,-1,152,1,0.03840095,1671538826,Regular,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
365e95c8eb493853f1e851665069fdad1639ca9cc7fc4b30394edb38d4794cfc,-1,150,1,0.03840095,1671538826,Regular,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
365e95c8eb493853f1e851665069fdad1639ca9cc7fc4b30394edb38d4794cfc,-1,151,1,46.95729414,1671538826,Regular,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
365e95c8eb493853f1e851665069fdad1639ca9cc7fc4b30394edb38d4794cfc,-1,153,1,46.95729414,1671538826,Regular,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
1032bbfc9199afd14efa383a206ac72cbeb4a60109c1e0e9dd38692540145ec6,-1,0,1,0.03840095,1647224288,Ticket,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
1032bbfc9199afd14efa383a206ac72cbeb4a60109c1e0e9dd38692540145ec6,-1,1,1,46.95729414,1647224288,Ticket,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
60e3a0886f0b0f7f5331532909fb2130d1474ff323fbc7b23fe98d3d0eb9f6eb,-1,0,1,0.03840095,1647224288,Ticket,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
60e3a0886f0b0f7f5331532909fb2130d1474ff323fbc7b23fe98d3d0eb9f6eb,-1,1,1,46.95729414,1647224288,Ticket,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
65d4e97ad2285bfc2e3c75c4b9503c0d027a2da3de08636b60446c4d39958311,-1,0,1,0.03840095,1647224288,Ticket,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
65d4e97ad2285bfc2e3c75c4b9503c0d027a2da3de08636b60446c4d39958311,-1,1,1,46.95729414,1647224288,Ticket,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
862b1c2ca56ff8592609dd62ca39e9e8e1a46b774a9a3488287b31d2511e3ce5,-1,1,1,46.95729414,1647224288,Ticket,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
862b1c2ca56ff8592609dd62ca39e9e8e1a46b774a9a3488287b31d2511e3ce5,-1,0,1,0.03840095,1647224288,Ticket,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
8f0b93db05bfe9bbd379c07e8f37b2ee820b406c0fc08a01f60c5c392618c3a5,-1,1,1,46.95729414,1647224288,Ticket,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
8f0b93db05bfe9bbd379c07e8f37b2ee820b406c0fc08a01f60c5c392618c3a5,-1,0,1,0.03840095,1647224288,Ticket,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
a96e5c9b3bd59a49a580348891a2b4d2edba4a6c2fe88f96143bfd2a09add1be,-1,1,1,46.95729414,1647224288,Ticket,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
a96e5c9b3bd59a49a580348891a2b4d2edba4a6c2fe88f96143bfd2a09add1be,-1,0,1,0.03840095,1647224288,Ticket,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
e3a9f84272a890f9a6d8d3d3bb8b8508d2abf17e306d44204aa3a7af72d17773,-1,0,1,0.03840095,1647224288,Ticket,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
e3a9f84272a890f9a6d8d3d3bb8b8508d2abf17e306d44204aa3a7af72d17773,-1,1,1,46.95729414,1647224288,Ticket,24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef
24a019688ab76cef450c2543496b26b9f4a6d2c26a28f60e33ddd959af0142ef,1,15,1,46.95729414,1647224143,Regular,365e95c8eb493853f1e851665069fdad1639ca9cc7fc4b30394edb38d4794cfc
