tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45718ad282d107952d554318dcb87246642defd440493a18f64168fa8f5983dc,-1,1,1,32.33066517,1619522396,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
45718ad282d107952d554318dcb87246642defd440493a18f64168fa8f5983dc,-1,0,1,0.05525902,1619522396,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
052091587305cb584a34858a169bbb03c86eff63499450515cf092f0bebe8fbe,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
052091587305cb584a34858a169bbb03c86eff63499450515cf092f0bebe8fbe,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
08ccbf015c32a21611a1f45c8c3d721e642ef2b294ab75507cc5ec19e7ad322a,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
08ccbf015c32a21611a1f45c8c3d721e642ef2b294ab75507cc5ec19e7ad322a,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
38b03d6d919dc32ece6d1ba73f86209654700c64a6d5c4965486f1ee77b57646,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
38b03d6d919dc32ece6d1ba73f86209654700c64a6d5c4965486f1ee77b57646,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
4b29a8456066ae6254cc334209f24aee5e948d4c64bf2dbda1d547d645fcefd8,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
4b29a8456066ae6254cc334209f24aee5e948d4c64bf2dbda1d547d645fcefd8,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
63b5f295bf41622fafbdf0f6f29167daa345d753a696f2cfea523694ebc053b8,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
63b5f295bf41622fafbdf0f6f29167daa345d753a696f2cfea523694ebc053b8,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
6775e027ea4d4d7146069a1e441dfbcba66c179fdb3e2015ff627f10892f206c,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
6775e027ea4d4d7146069a1e441dfbcba66c179fdb3e2015ff627f10892f206c,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
6acf25480833ff52b57d1d1faacbd0e2ad265e6f9f3076830c506ea02b1d78b7,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
6acf25480833ff52b57d1d1faacbd0e2ad265e6f9f3076830c506ea02b1d78b7,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
7659c07c179a99d481b315c2ab2ea735c62b427314b1005ecfec81904e71fce8,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
7659c07c179a99d481b315c2ab2ea735c62b427314b1005ecfec81904e71fce8,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
7a77e3e6b7ebf575844dcdf41f72f38dfd9f28405b54e33fd292d6c15d97e509,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
7a77e3e6b7ebf575844dcdf41f72f38dfd9f28405b54e33fd292d6c15d97e509,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
7abc78c33f7ad8213cce9c70bcf2cfc33724ae4a316f458865cdf99cb81e5295,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
7abc78c33f7ad8213cce9c70bcf2cfc33724ae4a316f458865cdf99cb81e5295,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
83adf6f2a3b499e2f567625c09ab1d3bac2a69a1eb5d020b01c52f7d47e4b6c8,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
83adf6f2a3b499e2f567625c09ab1d3bac2a69a1eb5d020b01c52f7d47e4b6c8,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
98c7b2bed19b8c06b467b631eabcab363bab93e1620c6d7d1bd2e37dde9dc0c6,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
98c7b2bed19b8c06b467b631eabcab363bab93e1620c6d7d1bd2e37dde9dc0c6,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
a8102a318c1c01f5e207cf26f1e2bca039426cab8e1c15eba969bca52945fc9c,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
a8102a318c1c01f5e207cf26f1e2bca039426cab8e1c15eba969bca52945fc9c,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
b4df4f013e3a46260f72aaa8ae1f8b5d56dbe926d8118f29b23dc4f12b3dfcb2,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
b4df4f013e3a46260f72aaa8ae1f8b5d56dbe926d8118f29b23dc4f12b3dfcb2,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
c5cd08994210e710fe8a90ce541797267038ebd2c6fbe13b3d44710e4b92c093,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
c5cd08994210e710fe8a90ce541797267038ebd2c6fbe13b3d44710e4b92c093,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
d827d69f76bc6b38955996bc29ed6149146e6c363fab185646564f2871ef8d75,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
d827d69f76bc6b38955996bc29ed6149146e6c363fab185646564f2871ef8d75,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
ec13a1c0b9bb7e4c4d9f835c401327743549bd0e4fd92bc9cfd539080720c031,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
ec13a1c0b9bb7e4c4d9f835c401327743549bd0e4fd92bc9cfd539080720c031,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
ee069b49760b17bc24e5c20cea7d11fa608b24f8734ad77ec2a22dc955f988ee,-1,0,1,0.05525902,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
ee069b49760b17bc24e5c20cea7d11fa608b24f8734ad77ec2a22dc955f988ee,-1,1,1,32.33066517,1619522055,Ticket,1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,2,1,0.05525902,1619521796,Regular,ee069b49760b17bc24e5c20cea7d11fa608b24f8734ad77ec2a22dc955f988ee
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,3,1,32.33066517,1619521796,Regular,ee069b49760b17bc24e5c20cea7d11fa608b24f8734ad77ec2a22dc955f988ee
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,20,1,0.05525902,1619521796,Regular,45718ad282d107952d554318dcb87246642defd440493a18f64168fa8f5983dc
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,33,1,32.33066517,1619521796,Regular,c5cd08994210e710fe8a90ce541797267038ebd2c6fbe13b3d44710e4b92c093
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,32,1,0.05525902,1619521796,Regular,c5cd08994210e710fe8a90ce541797267038ebd2c6fbe13b3d44710e4b92c093
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,15,1,32.33066517,1619521796,Regular,ec13a1c0b9bb7e4c4d9f835c401327743549bd0e4fd92bc9cfd539080720c031
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,14,1,0.05525902,1619521796,Regular,ec13a1c0b9bb7e4c4d9f835c401327743549bd0e4fd92bc9cfd539080720c031
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,5,1,32.33066517,1619521796,Regular,6775e027ea4d4d7146069a1e441dfbcba66c179fdb3e2015ff627f10892f206c
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,4,1,0.05525902,1619521796,Regular,6775e027ea4d4d7146069a1e441dfbcba66c179fdb3e2015ff627f10892f206c
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,23,1,32.33066517,1619521796,Regular,7659c07c179a99d481b315c2ab2ea735c62b427314b1005ecfec81904e71fce8
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,22,1,0.05525902,1619521796,Regular,7659c07c179a99d481b315c2ab2ea735c62b427314b1005ecfec81904e71fce8
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,7,1,32.33066517,1619521796,Regular,98c7b2bed19b8c06b467b631eabcab363bab93e1620c6d7d1bd2e37dde9dc0c6
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,6,1,0.05525902,1619521796,Regular,98c7b2bed19b8c06b467b631eabcab363bab93e1620c6d7d1bd2e37dde9dc0c6
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,19,1,32.33066517,1619521796,Regular,052091587305cb584a34858a169bbb03c86eff63499450515cf092f0bebe8fbe
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,18,1,0.05525902,1619521796,Regular,052091587305cb584a34858a169bbb03c86eff63499450515cf092f0bebe8fbe
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,11,1,32.33066517,1619521796,Regular,6acf25480833ff52b57d1d1faacbd0e2ad265e6f9f3076830c506ea02b1d78b7
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,10,1,0.05525902,1619521796,Regular,6acf25480833ff52b57d1d1faacbd0e2ad265e6f9f3076830c506ea02b1d78b7
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,17,1,32.33066517,1619521796,Regular,7a77e3e6b7ebf575844dcdf41f72f38dfd9f28405b54e33fd292d6c15d97e509
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,16,1,0.05525902,1619521796,Regular,7a77e3e6b7ebf575844dcdf41f72f38dfd9f28405b54e33fd292d6c15d97e509
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,13,1,32.33066517,1619521796,Regular,7abc78c33f7ad8213cce9c70bcf2cfc33724ae4a316f458865cdf99cb81e5295
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,12,1,0.05525902,1619521796,Regular,7abc78c33f7ad8213cce9c70bcf2cfc33724ae4a316f458865cdf99cb81e5295
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,29,1,32.33066517,1619521796,Regular,4b29a8456066ae6254cc334209f24aee5e948d4c64bf2dbda1d547d645fcefd8
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,28,1,0.05525902,1619521796,Regular,4b29a8456066ae6254cc334209f24aee5e948d4c64bf2dbda1d547d645fcefd8
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,31,1,32.33066517,1619521796,Regular,38b03d6d919dc32ece6d1ba73f86209654700c64a6d5c4965486f1ee77b57646
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,30,1,0.05525902,1619521796,Regular,38b03d6d919dc32ece6d1ba73f86209654700c64a6d5c4965486f1ee77b57646
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,27,1,32.33066517,1619521796,Regular,63b5f295bf41622fafbdf0f6f29167daa345d753a696f2cfea523694ebc053b8
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,26,1,0.05525902,1619521796,Regular,63b5f295bf41622fafbdf0f6f29167daa345d753a696f2cfea523694ebc053b8
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,35,1,32.33066517,1619521796,Regular,a8102a318c1c01f5e207cf26f1e2bca039426cab8e1c15eba969bca52945fc9c
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,34,1,0.05525902,1619521796,Regular,a8102a318c1c01f5e207cf26f1e2bca039426cab8e1c15eba969bca52945fc9c
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,9,1,32.33066517,1619521796,Regular,b4df4f013e3a46260f72aaa8ae1f8b5d56dbe926d8118f29b23dc4f12b3dfcb2
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,8,1,0.05525902,1619521796,Regular,b4df4f013e3a46260f72aaa8ae1f8b5d56dbe926d8118f29b23dc4f12b3dfcb2
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,1,1,32.33066517,1619521796,Regular,83adf6f2a3b499e2f567625c09ab1d3bac2a69a1eb5d020b01c52f7d47e4b6c8
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,0,1,0.05525902,1619521796,Regular,83adf6f2a3b499e2f567625c09ab1d3bac2a69a1eb5d020b01c52f7d47e4b6c8
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,25,1,32.33066517,1619521796,Regular,08ccbf015c32a21611a1f45c8c3d721e642ef2b294ab75507cc5ec19e7ad322a
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,24,1,0.05525902,1619521796,Regular,08ccbf015c32a21611a1f45c8c3d721e642ef2b294ab75507cc5ec19e7ad322a
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,37,1,32.33066517,1619521796,Regular,d827d69f76bc6b38955996bc29ed6149146e6c363fab185646564f2871ef8d75
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,36,1,0.05525902,1619521796,Regular,d827d69f76bc6b38955996bc29ed6149146e6c363fab185646564f2871ef8d75
1bb845c5070eba1e91446822dd802e56cce635e982e711e0c9d7b115b736d45f,1,21,1,32.33066517,1619521796,Regular,45718ad282d107952d554318dcb87246642defd440493a18f64168fa8f5983dc
