tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd643510f6bb04f96cc8d7ae054c7ef4ae71451defb51668329f4c94bc19393c,-1,2,1,36.60332402,1579341566,Regular,191c047e4be23aeccc4d5819ddcc5e31d0fb5f0d9de539738f73c4e78ac45cab
191c047e4be23aeccc4d5819ddcc5e31d0fb5f0d9de539738f73c4e78ac45cab,1,3,1,36.60332402,1579111206,Vote,bd643510f6bb04f96cc8d7ae054c7ef4ae71451defb51668329f4c94bc19393c
878a7e75fffd438f3ba529c61df2282cb158d00fd6cedbab029cd1fb34f97e8f,-1,2,1,0.09018538,1578911518,Regular,1c52773b5994e64cf00bd0496ed3630dc2e23bfe0b786a3e473a291bd7fdc49e
878a7e75fffd438f3ba529c61df2282cb158d00fd6cedbab029cd1fb34f97e8f,-1,3,1,35.35000574,1578911518,Regular,1c52773b5994e64cf00bd0496ed3630dc2e23bfe0b786a3e473a291bd7fdc49e
c8ece295a02ee47f3b2e70ea0f37695422a73a2a1ef7ea3ae6315c589090ea26,-1,10,1,0.09018538,1578911476,Regular,1c52773b5994e64cf00bd0496ed3630dc2e23bfe0b786a3e473a291bd7fdc49e
c8ece295a02ee47f3b2e70ea0f37695422a73a2a1ef7ea3ae6315c589090ea26,-1,11,1,35.35000574,1578911476,Regular,1c52773b5994e64cf00bd0496ed3630dc2e23bfe0b786a3e473a291bd7fdc49e
004d70d7ab8dfb1f7cafec4e7d0f06cb26ef57da97794e5ceebebcd6a5f255d9,-1,1,1,35.35000574,1578903409,Ticket,1c52773b5994e64cf00bd0496ed3630dc2e23bfe0b786a3e473a291bd7fdc49e
004d70d7ab8dfb1f7cafec4e7d0f06cb26ef57da97794e5ceebebcd6a5f255d9,-1,0,1,0.09018538,1578903409,Ticket,1c52773b5994e64cf00bd0496ed3630dc2e23bfe0b786a3e473a291bd7fdc49e
05aeb12d4a29a1b0d2efb1f03e4f294334bac76ed4be6b474528a6239045faf1,-1,1,1,35.35000574,1578903409,Ticket,1c52773b5994e64cf00bd0496ed3630dc2e23bfe0b786a3e473a291bd7fdc49e
05aeb12d4a29a1b0d2efb1f03e4f294334bac76ed4be6b474528a6239045faf1,-1,0,1,0.09018538,1578903409,Ticket,1c52773b5994e64cf00bd0496ed3630dc2e23bfe0b786a3e473a291bd7fdc49e
4921b506251f1c5ffe540b3e7ace34b8c559ea91b2534c25cc3a84a74cd20dfb,-1,1,1,35.35000574,1578903409,Ticket,1c52773b5994e64cf00bd0496ed3630dc2e23bfe0b786a3e473a291bd7fdc49e
4921b506251f1c5ffe540b3e7ace34b8c559ea91b2534c25cc3a84a74cd20dfb,-1,0,1,0.09018538,1578903409,Ticket,1c52773b5994e64cf00bd0496ed3630dc2e23bfe0b786a3e473a291bd7fdc49e
