tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7422f5ee077210e73766dcdb4a7a32331b2bb7d73834aae111e51f6dda6945b3,-1,5,1,49.00586429,1542096917,Regular,133fdd8f76e6a12aaf05c9e7ffd01abcdb46104e93298539f760742875ed13ba
133fdd8f76e6a12aaf05c9e7ffd01abcdb46104e93298539f760742875ed13ba,1,2,1,49.00586429,1542061517,Vote,7422f5ee077210e73766dcdb4a7a32331b2bb7d73834aae111e51f6dda6945b3
64fb275508668e56b8d9861bd2ad95842d3927ed4d8508ed16fc56b369fa92cc,-1,7,1,49.06988771,1541462381,Regular,2e6cacad8ec8e8f8cb932fdc88629759a0c93e6d5f52e0d219e41f6e271fe9e2
2e6cacad8ec8e8f8cb932fdc88629759a0c93e6d5f52e0d219e41f6e271fe9e2,1,2,1,49.06988771,1541359954,Vote,64fb275508668e56b8d9861bd2ad95842d3927ed4d8508ed16fc56b369fa92cc
a27af697874995692ad0e569f1a1d8edaf71b338c4d4e44cb24451c532ec71c4,-1,7,1,49.06988771,1540701435,Regular,f19855aa17837c87213ea3ba30a6f89a57f56d957332ff52ce9e1cb576896161
f19855aa17837c87213ea3ba30a6f89a57f56d957332ff52ce9e1cb576896161,1,2,1,49.06988771,1540582059,Vote,a27af697874995692ad0e569f1a1d8edaf71b338c4d4e44cb24451c532ec71c4
44019d8b06cea67cb9e7315d6ec05aa45386a0ca2c687f6cfe3c929527981bf4,-1,12,1,49.06988771,1540227965,Regular,3ffeb94b563a03340f1123d8c52287175cb9da61ae7338cd2d75338790124ab9
2077d69d9669e6573a2751e69d21f408d1ca5cf214b3bc53effde2ecce7534b1,-1,11,1,49.06988771,1540186504,Regular,5c6544df217ded00577c04a0454cede0ed4fdf5e38520db0f03b59ebc6977510
4ff6e2322a2834d3c9b397ede26384294a984ccaec1d1c153e3959471b2256f8,-1,36,1,49.06988771,1540186325,Regular,fe22d449e8aeef779efa30b1d6a085ba07b34ac22677c0bf7e37a1f36a0cda0f
fe22d449e8aeef779efa30b1d6a085ba07b34ac22677c0bf7e37a1f36a0cda0f,1,2,1,49.06988771,1540065241,Vote,4ff6e2322a2834d3c9b397ede26384294a984ccaec1d1c153e3959471b2256f8
3ffeb94b563a03340f1123d8c52287175cb9da61ae7338cd2d75338790124ab9,1,2,1,49.06988771,1539942532,Vote,44019d8b06cea67cb9e7315d6ec05aa45386a0ca2c687f6cfe3c929527981bf4
7505eba5eaeedda95b1e6d034b3774b66358c42d3c21ba860fd3630a99c0dff7,-1,24,1,49.06988771,1539671661,Regular,d0290b146a75d615705c93490d93070de100cbe7e3cb41f1473ee9072298f091
5c6544df217ded00577c04a0454cede0ed4fdf5e38520db0f03b59ebc6977510,1,2,1,49.06988771,1539649711,Vote,2077d69d9669e6573a2751e69d21f408d1ca5cf214b3bc53effde2ecce7534b1
d0290b146a75d615705c93490d93070de100cbe7e3cb41f1473ee9072298f091,1,2,1,49.06988771,1539623275,Vote,7505eba5eaeedda95b1e6d034b3774b66358c42d3c21ba860fd3630a99c0dff7
e5c51a6be0b6bbae1fa2e0fc901c2ff7d1096089486ec37359ad0fd6dcd40977,-1,9,1,47.01366612,1539622349,Regular,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
e5c51a6be0b6bbae1fa2e0fc901c2ff7d1096089486ec37359ad0fd6dcd40977,-1,10,1,47.01366612,1539622349,Regular,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
e5c51a6be0b6bbae1fa2e0fc901c2ff7d1096089486ec37359ad0fd6dcd40977,-1,11,1,47.01366612,1539622349,Regular,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
22ac951b999a313b67d55b945036cd00837bf0c8194e4ef9383b4c134ee0cb9c,-1,0,1,47.01366612,1539544151,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
28453a2b3a54ec67ac58a025456e8b322999e7211501b085f9db717a3872ddc6,-1,0,1,47.01366612,1539544151,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
3b4e1d16e8d989b30b0a868d9bb3b8e83a1df51f6763f9248431763888761dc2,-1,0,1,47.01366612,1539544151,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
3d42c7b6e0016aa147a4ea7ce7e8fac41c0029212789f57e4e3c4a799d1e35e0,-1,0,1,47.01366612,1539544151,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
42015e88e4d12e4ddf6979e4bbfdd355cbb555047c65ef8c75a0a8740acaa02a,-1,0,1,47.01366612,1539544151,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
75b700f4ed21aec99d52761f7ae629ecfd67ac371c905ccaf402888908ee5073,-1,0,1,47.01366612,1539544151,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
82e062f84142f099ccb162e53211c6ab5a01a024da94f90624268a016a013381,-1,0,1,47.01366612,1539544151,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
8bc0a02605f8bac73080bc45309d4c1c743d2d21eacdebaec318a9ba85ccfa9d,-1,0,1,47.01366612,1539544151,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
a6e8648578f4f6bebead80c887c1261455910cccbe7ee526e54015d1be6c30b7,-1,0,1,47.01366612,1539544151,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
c75ff8ecc6634970501347c93ce616e41bb3bf8f0c7b69d07bd553da1d4e9a9a,-1,0,1,47.01366612,1539544151,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
d6429955405537efeca90d389ca8586a1d79d30c7e01a0e4230e11b66a9d4d52,-1,0,1,47.01366612,1539544151,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
ee9c6abe23ece75aed0a14e80aa53bb394f74d679ed439e2563cc7fa04f62707,-1,0,1,47.01366612,1539544151,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
f473abd0b32353d93c7dc2f7134f6b8628ca562782b57c1906e0e46383c87a01,-1,0,1,47.01366612,1539544151,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
91be610316108723a59aab0206409151a182ba54e46866e0fb68ff6d5b6714cd,-1,0,1,47.01366612,1539543995,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
a7b01c490b3f99154b2c1767a05b049943e66c1687c06cf5f433e3a3980c2d60,-1,0,1,47.01366612,1539543995,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
e47c18b8d8ce8f43bee04acd69f1f1bdec4618cad70cf0f52d204d056a87b33a,-1,0,1,47.01366612,1539543995,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
f80a3d24f8a613f7d3ef886d75f6bcb159dda9fa4bf9f8e2e0bf14cfca5bfd75,-1,0,1,47.01366612,1539543995,Ticket,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
