tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087e0b15a8c8f1e938081a47bc5ffb1c97f9f502add3af2f60caa939e2d57ea0,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
087e0b15a8c8f1e938081a47bc5ffb1c97f9f502add3af2f60caa939e2d57ea0,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
10e5e0cd5243c2ae16983ddd795b59c5b29a76601765782f4fe70817acf47464,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
10e5e0cd5243c2ae16983ddd795b59c5b29a76601765782f4fe70817acf47464,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
27565577e26ef7f792c044f7ebc703b18a567e4796547f43c64d0a2835750661,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
27565577e26ef7f792c044f7ebc703b18a567e4796547f43c64d0a2835750661,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
30ccb996383d5c5c12a981f7796dd547777856be72551bbe10c5a664c674e226,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
30ccb996383d5c5c12a981f7796dd547777856be72551bbe10c5a664c674e226,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
47c7e652b34abed01ec83d4ba2578afee476b20785c79c0e862470bc0364bf7e,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
47c7e652b34abed01ec83d4ba2578afee476b20785c79c0e862470bc0364bf7e,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
4e5ce442b7d44dc39ca424668bfdb1108ebb7c74984d10e1cd7375c54696deed,-1,0,1,0.13003203,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
4e5ce442b7d44dc39ca424668bfdb1108ebb7c74984d10e1cd7375c54696deed,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
537fa2c97ae5561acedfece80e7499ccfbbcfe2bc00dc9679dae538ea240c6ed,-1,1,1,131.43863064,1552699437,Ticket,92b2525a5bdb70f45084c9cb8fbd18e455d070db980505014488a3b501d4234b
